# file name; noise; peak f.; mag.; duration
20180909010017589_HFKVARY-R1_snap.fits;5.34776;26513.7;3.48588;0
20180909010124490_HFKVARY-R1_met.fits;5.95454;26502;54.7163;0.341333
20180909010117663_HFKVARY-R1_snap.fits;5.20389;26534.2;4.27678;0
20180909010220469_HFKVARY-R1_met.fits;5.49618;26502;39.456;0.853333
20180909010240266_HFKVARY-R1_met.fits;5.67813;26458;16.9236;0.341333
20180909010217738_HFKVARY-R1_snap.fits;6.19168;26512.2;5.34825;0
20180909010321909_HFKVARY-R1_met.fits;8.23822;26516.6;20.213;0.170667
20180909010347509_HFKVARY-R1_met.fits;5.57107;26480;13.5354;0.170667
20180909010406111_HFKVARY-R1_met.fits;6.0109;26484.4;12.1583;0.341333
20180909010317813_HFKVARY-R1_snap.fits;4.91078;26507.8;4.25103;0
20180909010456458_HFKVARY-R1_met.fits;4.86427;26504.9;10.6709;0.170667
20180909010417887_HFKVARY-R1_snap.fits;5.45309;26482.9;6.11086;0
20180909010608991_HFKVARY-R1_met.fits;5.41844;26487.3;26.6245;0.170667
20180909010612746_HFKVARY-R1_met.fits;4.68868;26510.7;55.095;0.341333
20180909010517962_HFKVARY-R1_snap.fits;5.32033;26516.6;5.96055;0
20180909010641418_HFKVARY-R1_met.fits;5.10387;26490.2;18.2191;0.341333
20180909010651146_HFKVARY-R1_met.fits;5.20185;26491.7;12.0184;0.341333
20180909010618037_HFKVARY-R1_snap.fits;5.61278;26506.3;6.15991;0
20180909010752586_HFKVARY-R1_met.fits;4.95655;26540;15.404;0.341333
20180909010758901_HFKVARY-R1_met.fits;5.64536;26526.9;19.679;0.170667
20180909010718111_HFKVARY-R1_snap.fits;5.57137;26487.3;3.1309;0
20180909010906143_HFKVARY-R1_met.fits;4.80295;26497.6;23.1831;0.170667
20180909010818186_HFKVARY-R1_snap.fits;6.34129;26488.8;4.55646;0
20180909010918261_HFKVARY-R1_snap.fits;5.54473;26472.7;6.32901;0
20180909011050421_HFKVARY-R1_met.fits;5.12174;26491.7;27.4727;0.512
20180909011101173_HFKVARY-R1_met.fits;5.24694;26509.3;26.2267;0.170667
20180909011113973_HFKVARY-R1_met.fits;5.15974;26503.4;21.9475;0.682667
20180909011018335_HFKVARY-R1_snap.fits;4.83331;26507.8;4.34306;0
20180909011118751_HFKVARY-R1_met.fits;5.77739;26487.3;13.1512;0.170667
20180909011133429_HFKVARY-R1_met.fits;4.70048;26485.8;30.3512;0.170667
20180909011118410_HFKVARY-R1_snap.fits;5.5853;26488.8;5.39359;0
20180909011247669_HFKVARY-R1_met.fits;6.03854;26494.6;16.3927;0.170667
20180909011218485_HFKVARY-R1_snap.fits;5.30061;26523.9;4.04031;0
20180909011323850_HFKVARY-R1_met.fits;5.31328;26519.5;12.1935;0.341333
20180909011350474_HFKVARY-R1_met.fits;4.19304;26491.7;13.7775;0.170667
20180909011318559_HFKVARY-R1_snap.fits;5.21852;26499;4.92595;0
20180909011429386_HFKVARY-R1_met.fits;4.46365;26477.1;11.0603;0.341333
20180909011440991_HFKVARY-R1_met.fits;4.90763;26504.9;12.0087;0.170667
20180909011500959_HFKVARY-R1_met.fits;5.31636;26513.7;14.718;0.341333
20180909011418634_HFKVARY-R1_snap.fits;4.98754;26471.2;3.56153;0
20180909011554719_HFKVARY-R1_met.fits;5.45139;26538.6;32.9152;0.341333
20180909011557109_HFKVARY-R1_met.fits;5.28076;26480;14.5065;0.170667
20180909011518709_HFKVARY-R1_snap.fits;4.90402;26537.1;5.33429;0
20180909011620149_HFKVARY-R1_met.fits;5.67718;26537.1;13.1815;0.170667
20180909011622538_HFKVARY-R1_met.fits;5.2395;26507.8;11.7653;0.170667
20180909011618783_HFKVARY-R1_snap.fits;5.36812;26496.1;4.52315;0
20180909011723978_HFKVARY-R1_met.fits;4.38521;26487.3;27.3792;0.341333
20180909011755210_HFKVARY-R1_met.fits;4.97895;26500.5;28.7139;0.341333
20180909011810741_HFKVARY-R1_met.fits;5.06707;26487.3;43.9617;0.341333
20180909011718858_HFKVARY-R1_snap.fits;4.85938;26487.3;4.20165;0
20180909011818933_HFKVARY-R1_snap.fits;6.16348;26478.5;4.99383;0
20180909011923445_HFKVARY-R1_met.fits;4.94508;26481.4;24.3384;0.341333
20180909011947338_HFKVARY-R1_met.fits;5.0103;26497.6;29.6895;0.170667
20180909011919007_HFKVARY-R1_snap.fits;4.56584;26535.6;5.54356;0
20180909012019082_HFKVARY-R1_snap.fits;4.54732;26523.9;4.95773;0
20180909012135199_HFKVARY-R1_met.fits;4.5252;26506.3;14.3088;0.170667
20180909012139807_HFKVARY-R1_met.fits;4.61019;26512.2;13.9525;0.170667
20180909012145610_HFKVARY-R1_met.fits;5.16365;26515.1;18.2196;2.048
20180909012119157_HFKVARY-R1_snap.fits;4.95994;26475.6;4.42893;0
20180909012301727_HFKVARY-R1_met.fits;4.96021;26509.3;17.5425;0.341333
20180909012219231_HFKVARY-R1_snap.fits;4.65264;26507.8;4.58026;0
20180909012357194_HFKVARY-R1_met.fits;4.10718;26482.9;16.496;0.341333
20180909012319306_HFKVARY-R1_snap.fits;5.37248;26516.6;4.81269;0
20180909012455903_HFKVARY-R1_met.fits;5.24859;26504.9;11.6013;0.341333
20180909012419381_HFKVARY-R1_snap.fits;4.52034;26449.2;5.72973;0
20180909012556490_HFKVARY-R1_met.fits;4.972;26493.2;29.6957;0.341333
20180909012519455_HFKVARY-R1_snap.fits;5.13463;26503.4;5.91837;0
20180909012619530_HFKVARY-R1_snap.fits;4.92562;26525.4;5.15995;0
20180909012804319_HFKVARY-R1_met.fits;5.33128;26494.6;155.843;0.512
20180909012719605_HFKVARY-R1_snap.fits;6.37481;26463.9;4.11568;0
20180909012816095_HFKVARY-R1_met.fits;4.56056;26541.5;10.264;0.341333
20180909012819679_HFKVARY-R1_snap.fits;4.90152;26518.1;5.24102;0
20180909012955765_HFKVARY-R1_met.fits;4.3117;26487.3;15.8628;0.170667
20180909012919754_HFKVARY-R1_snap.fits;5.38621;26515.1;4.55295;0
20180909013109493_HFKVARY-R1_met.fits;5.05538;26516.6;11.1356;0.170667
20180909013113930_HFKVARY-R1_met.fits;4.73405;26456.5;18.2796;0.170667
20180909013019829_HFKVARY-R1_snap.fits;4.35703;26506.3;4.74807;0
20180909013158645_HFKVARY-R1_met.fits;5.3521;26485.8;48.4519;0.341333
20180909013201205_HFKVARY-R1_met.fits;4.59561;26493.2;21.2576;0.170667
20180909013119903_HFKVARY-R1_snap.fits;5.56824;26478.5;6.54875;0
20180909013239434_HFKVARY-R1_met.fits;5.78719;26491.7;15.9813;0.170667
20180909013219978_HFKVARY-R1_snap.fits;4.89835;26525.4;4.1482;0
20180909013320223_HFKVARY-R1_met.fits;5.01236;26494.6;25.037;0.170667
20180909013326367_HFKVARY-R1_met.fits;4.74878;26506.3;12.5925;0.341333
20180909013336607_HFKVARY-R1_met.fits;4.63127;26499;13.9589;0.170667
20180909013341557_HFKVARY-R1_met.fits;5.12468;26466.8;12.4696;0.170667
20180909013410229_HFKVARY-R1_met.fits;5.44934;26482.9;19.0908;0.341333
20180909013320053_HFKVARY-R1_snap.fits;4.89973;26496.1;4.74603;0
20180909013420127_HFKVARY-R1_snap.fits;4.99809;26478.5;4.095;0
20180909013519178_HFKVARY-R1_met.fits;5.36752;26516.6;20.3241;0.341333
20180909013536415_HFKVARY-R1_met.fits;4.95154;26518.1;67.5549;0.341333
20180909013541535_HFKVARY-R1_met.fits;4.08356;26496.1;20.7059;0.341333
20180909013552287_HFKVARY-R1_met.fits;5.6436;26460.9;13.0729;0.170667
20180909013605429_HFKVARY-R1_met.fits;5.4572;26494.6;30.563;0.341333
20180909013609695_HFKVARY-R1_met.fits;4.6053;26503.4;9.29855;0.341333
20180909013612426_HFKVARY-R1_met.fits;4.07536;26500.5;13.1974;0.341333
20180909013520202_HFKVARY-R1_snap.fits;5.37966;26541.5;5.06313;0
20180909013620277_HFKVARY-R1_snap.fits;5.10816;26491.7;3.91861;0
20180909013743221_HFKVARY-R1_met.fits;4.02596;26478.5;11.9617;0.170667
20180909013807114_HFKVARY-R1_met.fits;4.15827;26459.5;9.1519;0.341333
20180909013720351_HFKVARY-R1_snap.fits;4.57416;26449.2;4.69592;0
20180909013821791_HFKVARY-R1_met.fits;4.25908;26525.4;16.4213;0.170667
20180909013900362_HFKVARY-R1_met.fits;4.58684;26482.9;11.4783;0.170667
20180909013912309_HFKVARY-R1_met.fits;5.50875;26462.4;15.2552;0.170667
20180909013820426_HFKVARY-R1_snap.fits;4.51244;26490.2;4.57197;0
20180909013945418_HFKVARY-R1_met.fits;4.7055;26496.1;10.2073;0.170667
20180909013920501_HFKVARY-R1_snap.fits;4.95227;26519.5;4.14526;0
20180909014017845_HFKVARY-R1_met.fits;4.97172;26480;10.5712;0.170667
20180909014057439_HFKVARY-R1_met.fits;4.42682;26509.3;8.87745;0.170667
20180909014020575_HFKVARY-R1_snap.fits;4.63331;26534.2;3.14756;0
20180909014120138_HFKVARY-R1_met.fits;4.93528;26481.4;52.6568;0.512
20180909014210826_HFKVARY-R1_met.fits;4.27817;26547.4;12.9971;0.341333
20180909014216458_HFKVARY-R1_met.fits;4.59742;26497.6;12.2201;0.170667
20180909014120650_HFKVARY-R1_snap.fits;4.84705;26468.3;3.78965;0
20180909014234719_HFKVARY-R1_met.fits;4.94652;26494.6;18.4654;0.170667
20180909014239839_HFKVARY-R1_met.fits;4.93526;26494.6;38.4805;0.341333
20180909014220725_HFKVARY-R1_snap.fits;5.0577;26453.6;3.83543;0
20180909014339231_HFKVARY-R1_met.fits;4.86651;26458;32.019;0.170667
20180909014320799_HFKVARY-R1_snap.fits;4.31539;26537.1;4.41858;0
20180909014452447_HFKVARY-R1_met.fits;4.51661;26547.4;35.8623;0.170667
20180909014420874_HFKVARY-R1_snap.fits;4.93426;26458;4.87393;0
20180909014544842_HFKVARY-R1_met.fits;4.89333;26497.6;10.8274;0.170667
20180909014555082_HFKVARY-R1_met.fits;5.24289;26534.2;95.556;0.512
20180909014520949_HFKVARY-R1_snap.fits;4.80668;26482.9;4.25345;0
20180909014620170_HFKVARY-R1_met.fits;4.85641;26537.1;73.9266;0.512
20180909014658058_HFKVARY-R1_met.fits;4.53339;26502;43.2517;0.512
20180909014621023_HFKVARY-R1_snap.fits;5.55244;26488.8;4.62817;0
20180909014741066_HFKVARY-R1_met.fits;5.51451;26521;47.8915;0.341333
20180909014721098_HFKVARY-R1_snap.fits;4.87576;26466.8;3.59412;0
20180909014849674_HFKVARY-R1_met.fits;4.35684;26493.2;12.3908;0.341333
20180909014907935_HFKVARY-R1_met.fits;5.33125;26507.8;11.8532;0.341333
20180909014821173_HFKVARY-R1_snap.fits;4.70749;26482.9;4.66356;0
20180909014921247_HFKVARY-R1_snap.fits;5.65055;26516.6;3.93308;0
20180909015032074_HFKVARY-R1_met.fits;4.58086;26540;9.89041;0.170667
20180909015034293_HFKVARY-R1_met.fits;5.60014;26504.9;31.2811;0.512
20180909015046410_HFKVARY-R1_met.fits;5.46604;26510.7;12.8715;0.853333
20180909015021322_HFKVARY-R1_snap.fits;5.03794;26544.4;3.85587;0
20180909015121397_HFKVARY-R1_snap.fits;5.84021;26485.8;4.94744;0
20180909015236490_HFKVARY-R1_met.fits;4.77911;26541.5;16.9932;0.170667
20180909015245535_HFKVARY-R1_met.fits;4.84127;26490.2;13.9205;2.048
20180909015316767_HFKVARY-R1_met.fits;5.25518;26455.1;12.2365;0.341333
20180909015221471_HFKVARY-R1_snap.fits;5.1366;26512.2;4.07564;0
20180909015325642_HFKVARY-R1_met.fits;4.20972;26507.8;46.2629;0.341333
20180909015321546_HFKVARY-R1_snap.fits;4.42751;26504.9;4.74056;0
20180909015455413_HFKVARY-R1_met.fits;4.58399;26482.9;17.6905;2.21867
20180909015421621_HFKVARY-R1_snap.fits;5.24798;26512.2;2.69963;0
20180909015544565_HFKVARY-R1_met.fits;5.44263;26507.8;23.9917;0.341333
20180909015553951_HFKVARY-R1_met.fits;4.73538;26526.9;12.0529;0.170667
20180909015558389_HFKVARY-R1_met.fits;4.39097;26538.6;11.3937;0.170667
20180909015602997_HFKVARY-R1_met.fits;4.21501;26484.4;9.16324;0.170667
20180909015521695_HFKVARY-R1_snap.fits;4.3952;26462.4;3.6582;0
20180909015632522_HFKVARY-R1_met.fits;4.61134;26544.4;27.5026;0.170667
20180909015651295_HFKVARY-R1_met.fits;5.07923;26506.3;156.063;0.341333
20180909015654367_HFKVARY-R1_met.fits;4.14922;26504.9;9.01318;0.170667
20180909015708703_HFKVARY-R1_met.fits;4.82931;26493.2;26.5886;0.170667
20180909015621770_HFKVARY-R1_snap.fits;5.27003;26493.2;4.34153;0
20180909015723039_HFKVARY-R1_met.fits;5.3712;26487.3;15.7909;0.170667
20180909015733791_HFKVARY-R1_met.fits;4.42417;26455.1;19.8491;1.536
20180909015750858_HFKVARY-R1_met.fits;4.9751;26540;15.6638;2.048
20180909015816629_HFKVARY-R1_met.fits;4.41815;26472.7;13.8793;0.341333
20180909015721845_HFKVARY-R1_snap.fits;5.00758;26493.2;4.81176;0
20180909015824309_HFKVARY-R1_met.fits;4.9204;26494.6;16.3548;0.170667
20180909015836597_HFKVARY-R1_met.fits;5.75839;26513.7;13.9868;0.170667
20180909015821919_HFKVARY-R1_snap.fits;4.47831;26477.1;3.53354;0
20180909015952373_HFKVARY-R1_met.fits;4.45794;26496.1;11.2368;0.170667
20180909020015071_HFKVARY-R1_met.fits;5.18163;26488.8;17.1022;0.341333
20180909015921994_HFKVARY-R1_snap.fits;4.25867;26462.4;3.50688;0
20180909020018485_HFKVARY-R1_met.fits;4.84358;26523.9;12.067;0.341333
20180909020027871_HFKVARY-R1_met.fits;4.46601;26478.5;10.0483;0.170667
20180909020046303_HFKVARY-R1_met.fits;5.25506;26493.2;39.6058;0.341333
20180909020111050_HFKVARY-R1_met.fits;4.58183;26507.8;10.8953;0.170667
