# file name; noise; peak f.; mag.; duration
20180909210047114_HFKVARY-R1_snap.fits;7.31354;26474.1;6.89636;0
20180909210147189_HFKVARY-R1_snap.fits;7.89997;26465.3;5.91341;0
20180909210255797_HFKVARY-R1_met.fits;6.66311;26503.4;23.4233;0.341333
20180909210247263_HFKVARY-R1_snap.fits;11.0058;26547.4;10.7234;0
20180909210407989_HFKVARY-R1_met.fits;7.36657;26512.2;25.3281;0.170667
20180909210347338_HFKVARY-R1_snap.fits;7.93635;26502;7.94097;0
20180909210447413_HFKVARY-R1_snap.fits;7.45458;26538.6;5.96517;0
20180909210548511_HFKVARY-R1_met.fits;5.80957;26490.2;13.6836;0.512
20180909210643125_HFKVARY-R1_met.fits;7.24206;26509.3;51.5263;0.341333
20180909210547487_HFKVARY-R1_snap.fits;14.3419;26458;11.9785;0
20180909210704458_HFKVARY-R1_met.fits;6.84148;26493.2;19.2557;0.170667
20180909210723573_HFKVARY-R1_met.fits;11.0375;26506.3;110.517;0.512
20180909210647562_HFKVARY-R1_snap.fits;6.43344;26506.3;8.65407;0
20180909210821599_HFKVARY-R1_met.fits;5.27975;26465.3;10.9452;0.341333
20180909210841738_HFKVARY-R1_met.fits;7.10601;26503.4;14.5697;0.170667
20180909210747637_HFKVARY-R1_snap.fits;8.60474;26519.5;9.48061;0
20180909210853855_HFKVARY-R1_met.fits;11.7355;26487.3;26.4096;0.170667
20180909210911775_HFKVARY-R1_met.fits;11.3532;26468.3;43.0751;0.341333
20180909210926453_HFKVARY-R1_met.fits;9.17648;26547.4;33.7575;0.170667
20180909210847711_HFKVARY-R1_snap.fits;8.87873;26535.6;9.61278;0
20180909211031647_HFKVARY-R1_met.fits;6.49334;26481.4;51.2514;0.341333
20180909210947786_HFKVARY-R1_snap.fits;10.5948;26513.7;8.7047;0
20180909211102367_HFKVARY-R1_met.fits;6.96731;26509.3;70.1285;0.341333
20180909211047861_HFKVARY-R1_snap.fits;11.5041;26538.6;8.80025;0
20180909211147935_HFKVARY-R1_snap.fits;5.97275;26472.7;5.20185;0
20180909211311903_HFKVARY-R1_met.fits;9.563;26485.8;42.9447;2.21867
20180909211248010_HFKVARY-R1_snap.fits;10.8848;26478.5;8.77128;0
20180909211348085_HFKVARY-R1_snap.fits;6.36915;26502;5.26335;0
20180909211503690_HFKVARY-R1_met.fits;6.57129;26493.2;13.6231;0.512
20180909211448159_HFKVARY-R1_snap.fits;12.7182;26462.4;6.06903;0
20180909211621343_HFKVARY-R1_met.fits;7.78715;26466.8;19.302;0.341333
20180909211548234_HFKVARY-R1_snap.fits;9.80892;26499;8.72916;0
20180909211648309_HFKVARY-R1_snap.fits;7.92958;26456.5;7.8289;0
20180909211830026_HFKVARY-R1_met.fits;8.00812;26494.6;21.5888;0.170667
20180909211844021_HFKVARY-R1_met.fits;12.0675;26468.3;112.878;0.341333
20180909211748383_HFKVARY-R1_snap.fits;11.8434;26528.3;8.99355;0
20180909211917813_HFKVARY-R1_met.fits;9.74171;26471.2;31.5673;0.341333
20180909211848458_HFKVARY-R1_snap.fits;8.2525;26543;4.67063;0
20180909211948533_HFKVARY-R1_snap.fits;8.30743;26541.5;6.57863;0
20180909212049631_HFKVARY-R1_met.fits;9.57559;26471.2;20.4647;0.512
20180909212125301_HFKVARY-R1_met.fits;9.17657;26462.4;26.7368;0.341333
20180909212048607_HFKVARY-R1_snap.fits;6.52424;26468.3;6.74727;0
20180909212219402_HFKVARY-R1_met.fits;7.14316;26502;15.1747;0.170667
20180909212148682_HFKVARY-R1_snap.fits;9.7808;26472.7;7.63651;0
20180909212252341_HFKVARY-R1_met.fits;7.33974;26480;19.5051;0.170667
20180909212327157_HFKVARY-R1_met.fits;8.73244;26523.9;21.7551;0.170667
20180909212248757_HFKVARY-R1_snap.fits;10.2643;26472.7;7.68209;0
20180909212419381_HFKVARY-R1_met.fits;7.76223;26484.4;22.9703;0.170667
20180909212348831_HFKVARY-R1_snap.fits;11.2853;26487.3;9.68629;0
20180909212525941_HFKVARY-R1_met.fits;7.40454;26515.1;34.0155;0.341333
20180909212448906_HFKVARY-R1_snap.fits;9.12671;26460.9;9.8725;0
20180909212626015_HFKVARY-R1_met.fits;8.10731;26462.4;25.1342;0.170667
20180909212548981_HFKVARY-R1_snap.fits;7.52194;26460.9;8.09959;0
20180909212649055_HFKVARY-R1_snap.fits;6.508;26456.5;6.48031;0
20180909212821557_HFKVARY-R1_met.fits;9.59562;26532.7;41.0314;1.87733
20180909212749130_HFKVARY-R1_snap.fits;8.3678;26544.4;6.90777;0
20180909212923338_HFKVARY-R1_met.fits;8.42218;26507.8;18.1429;0.170667
20180909212849205_HFKVARY-R1_snap.fits;10.919;26531.2;11.8764;0
20180909213009247_HFKVARY-R1_met.fits;7.71078;26494.6;34.9299;0.170667
20180909213029557_HFKVARY-R1_met.fits;9.15604;26535.6;81.4675;0.341333
20180909213044063_HFKVARY-R1_met.fits;8.19555;26478.5;22.0154;0.512
20180909212949279_HFKVARY-R1_snap.fits;9.36325;26468.3;7.42901;0
20180909213102495_HFKVARY-R1_met.fits;8.89348;26450.7;34.5926;0.512
20180909213049354_HFKVARY-R1_snap.fits;7.77567;26465.3;7.69886;0
20180909213149429_HFKVARY-R1_snap.fits;10.9493;26544.4;5.43912;0
20180909213259573_HFKVARY-R1_met.fits;9.94715;26491.7;37.6952;0.170667
20180909213249503_HFKVARY-R1_snap.fits;9.34404;26521;11.0045;0
20180909213445215_HFKVARY-R1_met.fits;8.519;26509.3;51.5046;0.341333
20180909213349578_HFKVARY-R1_snap.fits;10.5612;26496.1;9.24766;0
20180909213504842_HFKVARY-R1_met.fits;6.84819;26455.1;15.6098;0.341333
20180909213508767_HFKVARY-R1_met.fits;9.48547;26521;25.7785;0.170667
20180909213449653_HFKVARY-R1_snap.fits;8.01914;26469.7;6.27318;0
20180909213549727_HFKVARY-R1_snap.fits;7.16501;26519.5;4.42165;0
20180909213649802_HFKVARY-R1_snap.fits;13.1002;26526.9;9.06313;0
20180909213749877_HFKVARY-R1_snap.fits;11.4719;26510.7;8.21091;0
20180909213849951_HFKVARY-R1_snap.fits;8.1854;26503.4;9.28172;0
20180909213950026_HFKVARY-R1_snap.fits;9.27212;26538.6;9.69185;0
20180909214111946_HFKVARY-R1_met.fits;8.90571;26512.2;26.5054;0.341333
20180909214050101_HFKVARY-R1_snap.fits;7.6935;26455.1;8.26642;0
20180909214202975_HFKVARY-R1_met.fits;10.9984;26459.5;51.0073;0.170667
20180909214150175_HFKVARY-R1_snap.fits;9.4638;26488.8;9.61381;0
20180909214318581_HFKVARY-R1_met.fits;7.67837;26521;18.2036;0.341333
20180909214324554_HFKVARY-R1_met.fits;9.30321;26496.1;30.1306;1.024
20180909214250250_HFKVARY-R1_snap.fits;8.8698;26485.8;7.72237;0
20180909214350325_HFKVARY-R1_snap.fits;11.7877;26478.5;9.85677;0
20180909214546207_HFKVARY-R1_met.fits;8.63823;26506.3;35.5179;0.341333
20180909214450399_HFKVARY-R1_snap.fits;9.84704;26491.7;8.06028;0
20180909214550474_HFKVARY-R1_snap.fits;10.8171;26547.4;10.2777;0
20180909214733557_HFKVARY-R1_met.fits;7.89616;26513.7;27.9341;0.170667
20180909214650549_HFKVARY-R1_snap.fits;8.66267;26463.9;7.39777;0
20180909214825439_HFKVARY-R1_met.fits;7.98554;26449.2;53.3528;0.341333
20180909214750623_HFKVARY-R1_snap.fits;9.40463;26529.8;10.3364;0
20180909214932511_HFKVARY-R1_met.fits;9.99148;26485.8;39.2739;0.512
20180909214944458_HFKVARY-R1_met.fits;8.58101;26478.5;17.879;0.170667
20180909214850698_HFKVARY-R1_snap.fits;11.5767;26487.3;9.44405;0
20180909214950773_HFKVARY-R1_snap.fits;8.74179;26529.8;6.56;0
20180909215106378_HFKVARY-R1_met.fits;7.50887;26518.1;18.5158;0.341333
20180909215050847_HFKVARY-R1_snap.fits;9.84324;26540;10.4737;0
20180909215200821_HFKVARY-R1_met.fits;6.65365;26512.2;15.3456;0.170667
20180909215234442_HFKVARY-R1_met.fits;9.69079;26515.1;28.8328;1.024
20180909215150922_HFKVARY-R1_snap.fits;13.1039;26481.4;11.1291;0
20180909215303797_HFKVARY-R1_met.fits;8.22727;26474.1;36.2649;0.341333
20180909215347146_HFKVARY-R1_met.fits;10.1156;26471.2;23.4768;0.170667
20180909215250997_HFKVARY-R1_snap.fits;10.6617;26547.4;11.0445;0
20180909215351071_HFKVARY-R1_snap.fits;12.7862;26455.1;9.1237;0
20180909215454730_HFKVARY-R1_met.fits;6.55915;26509.3;15.2602;0.170667
20180909215451146_HFKVARY-R1_snap.fits;7.46353;26499;7.04742;0
20180909215551221_HFKVARY-R1_snap.fits;12.1161;26545.9;15.1586;0
20180909215651295_HFKVARY-R1_snap.fits;13.9404;26469.7;10.9538;0
20180909215825162_HFKVARY-R1_met.fits;12.4714;26482.9;59.6737;0.341333
20180909215751370_HFKVARY-R1_snap.fits;12.6199;26502;13.2764;0
20180909215851445_HFKVARY-R1_snap.fits;7.93372;26481.4;8.18888;0
20180909220039818_HFKVARY-R1_met.fits;15.9648;26474.1;106.55;0.512
20180909215951519_HFKVARY-R1_snap.fits;12.9516;26481.4;7.25684;0
