# file name; noise; peak f.; mag.; duration
20180909030114847_HFKVARY-R1_met.fits;4.69219;26543;28.6688;0.170667
20180909030026549_HFKVARY-R1_snap.fits;5.55588;26544.4;5.27024;0
20180909030152906_HFKVARY-R1_met.fits;5.03474;26460.9;10.0942;0.170667
20180909030208778_HFKVARY-R1_met.fits;4.80778;26502;72.5959;0.512
20180909030126623_HFKVARY-R1_snap.fits;4.7458;26494.6;4.02756;0
20180909030248202_HFKVARY-R1_met.fits;5.4839;26502;13.0226;0.170667
20180909030302709_HFKVARY-R1_met.fits;5.48017;26499;22.4167;0.170667
20180909030322677_HFKVARY-R1_met.fits;5.12766;26525.4;11.1293;0.170667
20180909030226698_HFKVARY-R1_snap.fits;4.73752;26545.9;3.24738;0
20180909030337866_HFKVARY-R1_met.fits;4.80477;26484.4;17.7302;0.853333
20180909030349301_HFKVARY-R1_met.fits;4.93852;26547.4;15.4017;0.170667
20180909030402271_HFKVARY-R1_met.fits;5.60145;26545.9;12.6699;0.170667
20180909030326773_HFKVARY-R1_snap.fits;5.5641;26521;3.91201;0
20180909030434869_HFKVARY-R1_met.fits;5.18334;26488.8;29.5681;0.341333
20180909030440501_HFKVARY-R1_met.fits;4.77062;26482.9;12.3367;0.170667
20180909030426847_HFKVARY-R1_snap.fits;5.17617;26534.2;4.48303;0
20180909030555082_HFKVARY-R1_met.fits;5.41205;26507.8;12.2922;0.170667
20180909030526922_HFKVARY-R1_snap.fits;5.37071;26494.6;3.70163;0
20180909030626997_HFKVARY-R1_snap.fits;4.64745;26466.8;4.60323;0
20180909030757279_HFKVARY-R1_met.fits;4.70749;26506.3;36.3631;0.512
20180909030727071_HFKVARY-R1_snap.fits;5.16725;26481.4;4.90065;0
20180909030836191_HFKVARY-R1_met.fits;5.479;26478.5;21.7904;1.19467
20180909030827146_HFKVARY-R1_snap.fits;4.97927;26472.7;4.0185;0
20180909030927221_HFKVARY-R1_snap.fits;4.95035;26547.4;4.46366;0
20180909031102794_HFKVARY-R1_met.fits;5.49929;26485.8;15.742;0.170667
20180909031027295_HFKVARY-R1_snap.fits;4.72167;26488.8;5.11101;0
20180909031127370_HFKVARY-R1_snap.fits;4.48604;26502;4.69418;0
20180909031236149_HFKVARY-R1_met.fits;5.46592;26491.7;14.8796;0.170667
20180909031242293_HFKVARY-R1_met.fits;5.60482;26535.6;18.0125;0.341333
20180909031258165_HFKVARY-R1_met.fits;4.74213;26502;18.7076;0.170667
20180909031319327_HFKVARY-R1_met.fits;4.9928;26507.8;22.5016;0.170667
20180909031227445_HFKVARY-R1_snap.fits;4.73234;26509.3;4.61279;0
20180909031336565_HFKVARY-R1_met.fits;4.64772;26481.4;12.8344;0.341333
20180909031327519_HFKVARY-R1_snap.fits;5.00371;26523.9;4.08813;0
20180909031428106_HFKVARY-R1_met.fits;4.01652;26474.1;12.1697;0.170667
20180909031449098_HFKVARY-R1_met.fits;5.06381;26535.6;13.8515;0.170667
20180909031453365_HFKVARY-R1_met.fits;4.71916;26509.3;17.8138;0.170667
20180909031518111_HFKVARY-R1_met.fits;4.4111;26507.8;9.35451;0.170667
20180909031522719_HFKVARY-R1_met.fits;4.17739;26504.9;9.57928;1.536
20180909031427594_HFKVARY-R1_snap.fits;4.70878;26456.5;3.97019;0
20180909031553781_HFKVARY-R1_met.fits;5.0883;26535.6;13.8576;0.341333
20180909031527669_HFKVARY-R1_snap.fits;5.16097;26516.6;4.78249;0
20180909031627743_HFKVARY-R1_met.fits;5.12676;26482.9;16.7111;0.170667
20180909031654709_HFKVARY-R1_met.fits;5.14667;26485.8;12.9935;0.170667
20180909031720991_HFKVARY-R1_met.fits;5.25705;26469.7;23.1929;0.170667
20180909031627743_HFKVARY-R1_snap.fits;5.096;26510.7;4.39907;0
20180909031731061_HFKVARY-R1_met.fits;5.61263;26497.6;18.9959;0.170667
20180909031755295_HFKVARY-R1_met.fits;5.0133;26491.7;12.2506;0.170667
20180909031806730_HFKVARY-R1_met.fits;4.81865;26510.7;13.2136;0.170667
20180909031727818_HFKVARY-R1_snap.fits;5.11896;26538.6;4.50595;0
20180909031837450_HFKVARY-R1_met.fits;4.77584;26509.3;14.353;1.70667
20180909031841887_HFKVARY-R1_met.fits;4.80829;26531.2;20.0814;0.170667
20180909031856735_HFKVARY-R1_met.fits;4.61491;26500.5;10.4502;0.170667
20180909031827893_HFKVARY-R1_snap.fits;5.70322;26465.3;4.11767;0
20180909032020703_HFKVARY-R1_met.fits;4.47207;26493.2;13.5828;0.170667
20180909031927967_HFKVARY-R1_snap.fits;5.90019;26512.2;4.11959;0
20180909032038623_HFKVARY-R1_met.fits;5.67584;26503.4;32.4838;0.341333
20180909032114122_HFKVARY-R1_met.fits;4.73219;26515.1;11.7069;0.170667
20180909032028042_HFKVARY-R1_snap.fits;5.11107;26509.3;3.59416;0
20180909032123679_HFKVARY-R1_met.fits;5.79174;26493.2;36.3472;1.36533
20180909032147402_HFKVARY-R1_met.fits;5.97133;26547.4;15.2253;0.170667
20180909032158837_HFKVARY-R1_met.fits;5.73066;26481.4;12.7917;0.170667
20180909032128117_HFKVARY-R1_snap.fits;4.77909;26528.3;3.69625;0
20180909032254474_HFKVARY-R1_met.fits;5.70528;26515.1;13.0022;0.170667
20180909032300277_HFKVARY-R1_met.fits;4.5108;26488.8;50.4424;0.341333
20180909032319903_HFKVARY-R1_met.fits;5.06198;26503.4;10.4409;0.170667
20180909032228191_HFKVARY-R1_snap.fits;5.41395;26458;5.07065;0
20180909032327925_HFKVARY-R1_met.fits;4.7852;26488.8;15.7623;0.170667
20180909032350111_HFKVARY-R1_met.fits;4.71147;26506.3;9.98685;0.170667
20180909032356085_HFKVARY-R1_met.fits;5.0892;26497.6;25.3951;0.341333
20180909032401034_HFKVARY-R1_met.fits;6.09289;26544.4;19.0656;0.170667
20180909032328266_HFKVARY-R1_snap.fits;4.46442;26526.9;4.57797;0
20180909032524661_HFKVARY-R1_met.fits;4.28666;26485.8;16.8442;0.170667
20180909032428341_HFKVARY-R1_snap.fits;6.09823;26491.7;4.11004;0
20180909032536437_HFKVARY-R1_met.fits;6.0689;26532.7;12.1682;0.341333
20180909032622517_HFKVARY-R1_met.fits;4.102;26526.9;8.54302;0.170667
20180909032528415_HFKVARY-R1_snap.fits;4.82268;26518.1;5.60719;0
20180909032707061_HFKVARY-R1_met.fits;5.10464;26478.5;11.0687;1.19467
20180909032711157_HFKVARY-R1_met.fits;5.35503;26544.4;20.5032;0.341333
20180909032717301_HFKVARY-R1_met.fits;5.03704;26510.7;11.7495;0.170667
20180909032628490_HFKVARY-R1_snap.fits;5.65236;26458;5.38459;0
20180909032743754_HFKVARY-R1_met.fits;5.50641;26499;32.7615;0.512
20180909032759626_HFKVARY-R1_met.fits;4.95052;26493.2;14.0787;0.170667
20180909032803381_HFKVARY-R1_met.fits;6.27054;26523.9;15.6867;0.170667
20180909032728565_HFKVARY-R1_snap.fits;5.34646;26512.2;8.94832;0
20180909032831029_HFKVARY-R1_met.fits;4.18508;26500.5;35.5394;0.341333
20180909032849802_HFKVARY-R1_met.fits;4.95957;26521;35.9402;0.170667
20180909032900213_HFKVARY-R1_met.fits;4.64256;26496.1;9.31272;0.170667
20180909032902602_HFKVARY-R1_met.fits;5.49055;26528.3;12.2529;0.512
20180909032917791_HFKVARY-R1_met.fits;4.82502;26532.7;9.75238;0.170667
20180909032828639_HFKVARY-R1_snap.fits;6.35365;26515.1;4.51691;0
20180909032932810_HFKVARY-R1_met.fits;5.275;26506.3;11.3247;1.36533
20180909032938271_HFKVARY-R1_met.fits;5.89031;26494.6;102.875;0.341333
20180909032928714_HFKVARY-R1_snap.fits;5.2692;26504.9;4.93697;0
20180909033107530_HFKVARY-R1_met.fits;4.68115;26509.3;113.959;0.341333
20180909033116917_HFKVARY-R1_met.fits;4.72853;26499;9.47674;0.170667
20180909033028789_HFKVARY-R1_snap.fits;5.26234;26494.6;4.89773;0
20180909033128863_HFKVARY-R1_snap.fits;5.24668;26456.5;5.74462;0
20180909033231669_HFKVARY-R1_met.fits;5.12945;26452.1;141.305;0.341333
20180909033228938_HFKVARY-R1_snap.fits;6.31979;26484.4;4.35385;0
20180909033334815_HFKVARY-R1_met.fits;5.31164;26502;20.5577;1.19467
20180909033403146_HFKVARY-R1_met.fits;5.26501;26526.9;56.172;0.341333
20180909033329013_HFKVARY-R1_snap.fits;5.51454;26513.7;4.08835;0
20180909033429599_HFKVARY-R1_met.fits;5.01387;26528.3;15.8987;0.170667
20180909033429087_HFKVARY-R1_snap.fits;5.16225;26547.4;3.72343;0
20180909033530186_HFKVARY-R1_met.fits;4.47727;26519.5;11.0751;0.341333
20180909033549813_HFKVARY-R1_met.fits;5.80832;26522.5;16.342;0.170667
20180909033616778_HFKVARY-R1_met.fits;5.55821;26499;13.0376;0.170667
20180909033529162_HFKVARY-R1_snap.fits;4.97734;26521;4.19949;0
20180909033628213_HFKVARY-R1_met.fits;4.74457;26452.1;12.838;0.170667
20180909033629237_HFKVARY-R1_snap.fits;4.29777;26472.7;4.70878;0
20180909033750474_HFKVARY-R1_met.fits;4.72244;26529.8;11.0128;0.170667
20180909033811466_HFKVARY-R1_met.fits;5.64233;26500.5;49.4207;0.341333
20180909033820682_HFKVARY-R1_met.fits;5.99158;26496.1;20.7547;0.170667
20180909033729311_HFKVARY-R1_snap.fits;5.00692;26500.5;4.73672;0
20180909033907103_HFKVARY-R1_met.fits;4.75671;26529.8;16.3268;0.512
20180909033829386_HFKVARY-R1_snap.fits;5.73776;26529.8;4.57436;0
20180909033926730_HFKVARY-R1_met.fits;5.10224;26499;10.4365;0.170667
20180909034012469_HFKVARY-R1_met.fits;5.03201;26481.4;11.2921;0.341333
20180909034024586_HFKVARY-R1_met.fits;5.94307;26493.2;31.4648;0.512
20180909033929461_HFKVARY-R1_snap.fits;5.76975;26469.7;4.32496;0
20180909034029535_HFKVARY-R1_snap.fits;5.36333;26519.5;5.55629;0
20180909034131146_HFKVARY-R1_met.fits;5.46779;26500.5;15.8956;0.170667
20180909034135583_HFKVARY-R1_met.fits;6.17236;26513.7;13.7977;0.170667
20180909034157258_HFKVARY-R1_met.fits;5.5584;26531.2;20.3244;0.341333
20180909034213813_HFKVARY-R1_met.fits;4.48995;26518.1;13.9029;0.341333
20180909034129610_HFKVARY-R1_snap.fits;4.70864;26518.1;5.23922;0
20180909034235487_HFKVARY-R1_met.fits;5.56181;26513.7;13.7546;0.170667
20180909034240095_HFKVARY-R1_met.fits;6.51812;26547.4;32.617;0.170667
20180909034317983_HFKVARY-R1_met.fits;5.6596;26516.6;16.5466;0.341333
20180909034229685_HFKVARY-R1_snap.fits;5.89781;26496.1;5.6369;0
20180909034336757_HFKVARY-R1_met.fits;5.58302;26512.2;108.613;0.512
20180909034349045_HFKVARY-R1_met.fits;5.82766;26503.4;12.8947;0.170667
20180909034405941_HFKVARY-R1_met.fits;5.81651;26534.2;13.1894;0.682667
20180909034411402_HFKVARY-R1_met.fits;5.09154;26463.9;17.1502;0.341333
20180909034418229_HFKVARY-R1_met.fits;4.1896;26496.1;9.03417;0.170667
20180909034329759_HFKVARY-R1_snap.fits;5.31506;26513.7;6.57238;0
20180909034511818_HFKVARY-R1_met.fits;6.07446;26506.3;19.352;0.512
20180909034429834_HFKVARY-R1_snap.fits;5.35093;26477.1;5.46267;0
20180909034549365_HFKVARY-R1_met.fits;5.23043;26535.6;14.3122;0.170667
20180909034612405_HFKVARY-R1_met.fits;4.93498;26545.9;11.4676;0.170667
20180909034529909_HFKVARY-R1_snap.fits;5.01189;26449.2;4.72013;0
20180909034648074_HFKVARY-R1_met.fits;5.45098;26547.4;64.4724;6.31467
20180909034716063_HFKVARY-R1_met.fits;5.14013;26521;17.8314;0.170667
20180909034629983_HFKVARY-R1_snap.fits;6.01222;26469.7;4.72231;0
20180909034739445_HFKVARY-R1_met.fits;5.62919;26512.2;22.1219;0.341333
20180909034730058_HFKVARY-R1_snap.fits;5.38851;26482.9;4.50242;0
20180909034836618_HFKVARY-R1_met.fits;5.05277;26538.6;10.1614;0.170667
20180909034847199_HFKVARY-R1_met.fits;4.43948;26515.1;9.96966;0.341333
20180909034849759_HFKVARY-R1_met.fits;7.10855;26488.8;15.221;0.341333
20180909034830133_HFKVARY-R1_snap.fits;5.12903;26472.7;4.54386;0
20180909034940106_HFKVARY-R1_met.fits;5.65287;26507.8;16.3391;0.170667
20180909035006901_HFKVARY-R1_met.fits;5.25397;26490.2;14.1708;0.341333
20180909035013045_HFKVARY-R1_met.fits;5.70975;26547.4;30.5426;0.341333
20180909034930207_HFKVARY-R1_snap.fits;6.11067;26482.9;4.59215;0
20180909035122165_HFKVARY-R1_met.fits;5.1754;26488.8;11.8851;0.170667
20180909035030282_HFKVARY-R1_snap.fits;5.03896;26456.5;6.0744;0
20180909035157663_HFKVARY-R1_met.fits;6.04188;26503.4;21.2233;0.341333
20180909035207391_HFKVARY-R1_met.fits;6.14625;26513.7;13.9602;0.341333
20180909035130357_HFKVARY-R1_snap.fits;6.29092;26540;5.777;0
20180909035246303_HFKVARY-R1_met.fits;6.01698;26471.2;14.1802;0.170667
20180909035304565_HFKVARY-R1_met.fits;5.62388;26506.3;18.5158;0.512
20180909035230431_HFKVARY-R1_snap.fits;6.14047;26499;4.56712;0
20180909035330506_HFKVARY-R1_snap.fits;5.11395;26487.3;5.96875;0
20180909035432799_HFKVARY-R1_met.fits;5.46982;26547.4;56.9598;0.341333
20180909035510175_HFKVARY-R1_met.fits;5.89032;26472.7;25.8091;0.170667
20180909035430581_HFKVARY-R1_snap.fits;5.87428;26543;5.91409;0
20180909035553695_HFKVARY-R1_met.fits;5.02272;26521;43.6146;0.341333
20180909035611615_HFKVARY-R1_met.fits;5.96837;26484.4;35.142;0.341333
20180909035530655_HFKVARY-R1_snap.fits;5.39543;26521;4.84252;0
20180909035633631_HFKVARY-R1_met.fits;6.52484;26509.3;20.7565;0.341333
20180909035641994_HFKVARY-R1_met.fits;5.41528;26493.2;11.247;0.170667
20180909035630730_HFKVARY-R1_snap.fits;5.62119;26466.8;3.83191;0
20180909035741727_HFKVARY-R1_met.fits;5.3016;26525.4;10.7712;0.170667
20180909035803402_HFKVARY-R1_met.fits;5.65827;26521;11.522;0.170667
20180909035730805_HFKVARY-R1_snap.fits;5.3596;26497.6;4.62539;0
20180909035830879_HFKVARY-R1_snap.fits;4.91756;26504.9;5.88388;0
20180909040008671_HFKVARY-R1_met.fits;6.07819;26518.1;23.3897;0.341333
20180909035930954_HFKVARY-R1_snap.fits;5.31764;26490.2;4.63272;0
