# file name; noise; peak f.; mag.; duration
20180909230056074_HFKVARY-R1_snap.fits;10.269;26503.4;6.4386;0
20180909230155295_HFKVARY-R1_met.fits;11.8922;26481.4;29.2083;0.512
20180909230240351_HFKVARY-R1_met.fits;10.6906;26496.1;27.9473;0.170667
20180909230242911_HFKVARY-R1_met.fits;9.32559;26455.1;35.6282;0.170667
20180909230156149_HFKVARY-R1_snap.fits;10.7927;26521;8.30415;0
20180909230256223_HFKVARY-R1_snap.fits;9.25458;26491.7;6.9865;0
20180909230423434_HFKVARY-R1_met.fits;8.39208;26497.6;23.3515;0.170667
20180909230356298_HFKVARY-R1_snap.fits;8.47664;26452.1;7.66525;0
20180909230458933_HFKVARY-R1_met.fits;8.59429;26502;39.1234;0.170667
20180909230456373_HFKVARY-R1_snap.fits;9.03357;26519.5;7.21438;0
20180909230628533_HFKVARY-R1_met.fits;10.314;26452.1;23.6865;0.341333
20180909230646111_HFKVARY-R1_met.fits;9.71585;26449.2;23.7879;0.341333
20180909230650549_HFKVARY-R1_met.fits;5.64644;26499;27.3045;0.341333
20180909230556447_HFKVARY-R1_snap.fits;12.0175;26453.6;8.4408;0
20180909230723999_HFKVARY-R1_met.fits;6.79522;26518.1;14.0078;0.170667
20180909230656522_HFKVARY-R1_snap.fits;8.27178;26485.8;7.70215;0
20180909230804789_HFKVARY-R1_met.fits;8.22568;26507.8;18.4535;0.170667
20180909230756597_HFKVARY-R1_snap.fits;8.03014;26525.4;8.30418;0
20180909230910666_HFKVARY-R1_met.fits;6.32439;26482.9;15.5338;0.170667
20180909230929610_HFKVARY-R1_met.fits;9.47452;26499;29.4127;0.170667
20180909230856671_HFKVARY-R1_snap.fits;9.21614;26504.9;7.06474;0
20180909230956746_HFKVARY-R1_snap.fits;10.0072;26540;7.42498;0
20180909231100575_HFKVARY-R1_met.fits;10.4664;26496.1;52.881;0.853333
20180909231056821_HFKVARY-R1_snap.fits;10.7381;26469.7;9.77397;0
20180909231156895_HFKVARY-R1_snap.fits;8.69177;26510.7;6.81607;0
20180909231322058_HFKVARY-R1_met.fits;6.78728;26480;27.7208;0.341333
20180909231256970_HFKVARY-R1_snap.fits;6.88612;26532.7;7.40244;0
20180909231415135_HFKVARY-R1_met.fits;7.78565;26474.1;18.693;0.170667
20180909231418549_HFKVARY-R1_met.fits;7.33144;26502;17.1465;0.170667
20180909231357045_HFKVARY-R1_snap.fits;11.7741;26475.6;10.9101;0
20180909231528181_HFKVARY-R1_met.fits;10.7087;26482.9;24.2456;0.170667
20180909231457119_HFKVARY-R1_snap.fits;9.33515;26538.6;8.17642;0
20180909231557194_HFKVARY-R1_snap.fits;12.8467;26465.3;12.3881;0
20180909231657269_HFKVARY-R1_snap.fits;15.587;26481.4;13.6892;0
20180909231757343_HFKVARY-R1_snap.fits;17.3887;26502;14.6494;0
20180909231855882_HFKVARY-R1_met.fits;14.9;26513.7;48.162;0.170667
20180909231859125_HFKVARY-R1_met.fits;17.4981;26478.5;35.4011;0.170667
20180909231857418_HFKVARY-R1_snap.fits;13.6338;26472.7;15.3104;0
20180909232010975_HFKVARY-R1_met.fits;10.9748;26496.1;25.6433;0.170667
20180909231957493_HFKVARY-R1_snap.fits;14.8156;26506.3;16.048;0
20180909232104394_HFKVARY-R1_met.fits;8.6954;26499;26.426;0.170667
20180909232057567_HFKVARY-R1_snap.fits;16.0132;26506.3;10.4838;0
20180909232157642_HFKVARY-R1_snap.fits;16.3815;26499;17.4963;0
20180909232349770_HFKVARY-R1_met.fits;11.2285;26485.8;67.1099;0.512
20180909232257717_HFKVARY-R1_snap.fits;16.1123;26531.2;13.6213;0
20180909232357791_HFKVARY-R1_snap.fits;21.2482;26453.6;16.1091;0
20180909232457866_HFKVARY-R1_snap.fits;17.8699;26515.1;16.3582;0
20180909232557941_HFKVARY-R1_snap.fits;17.3625;26487.3;20.9135;0
20180909232658015_HFKVARY-R1_snap.fits;16.4715;26512.2;16.501;0
20180909232758090_HFKVARY-R1_snap.fits;14.9161;26471.2;14.5708;0
20180909232858165_HFKVARY-R1_snap.fits;16.4532;26496.1;10.0524;0
20180909232958239_HFKVARY-R1_snap.fits;19.5993;26472.7;15.9965;0
20180909233112991_HFKVARY-R1_met.fits;25.2917;26525.4;145.09;0.341333
20180909233134666_HFKVARY-R1_met.fits;18.2195;26507.8;39.8814;0.341333
20180909233058314_HFKVARY-R1_snap.fits;23.6756;26491.7;18.4766;0
20180909233158218_HFKVARY-R1_met.fits;22.5275;26484.4;52.5342;0.170667
20180909233158389_HFKVARY-R1_snap.fits;26.9099;26516.6;25.2651;0
20180909233258463_HFKVARY-R1_snap.fits;23.912;26503.4;20.2108;0
20180909233420725_HFKVARY-R1_met.fits;31.0271;26482.9;233.505;0.341333
20180909233438474_HFKVARY-R1_met.fits;23.0019;26484.4;58.911;0.170667
20180909233358538_HFKVARY-R1_snap.fits;24.2911;26455.1;19.1771;0
20180909233458613_HFKVARY-R1_snap.fits;29.9956;26513.7;26.0581;0
20180909233620021_HFKVARY-R1_met.fits;22.3763;26496.1;82.8405;0.341333
20180909233650399_HFKVARY-R1_met.fits;24.283;26491.7;77.7616;0.341333
20180909233558687_HFKVARY-R1_snap.fits;24.7872;26529.8;17.4581;0
20180909233658762_HFKVARY-R1_snap.fits;28.1478;26525.4;23.8719;0
20180909233758837_HFKVARY-R1_snap.fits;22.9991;26478.5;24.1043;0
20180909233910005_HFKVARY-R1_met.fits;32.1316;26485.8;84.7606;0.170667
20180909233858911_HFKVARY-R1_snap.fits;28.9898;26521;22.5288;0
20180909233958986_HFKVARY-R1_snap.fits;28.7125;26512.2;26.7066;0
20180909234101279_HFKVARY-R1_met.fits;24.9134;26502;57.0875;0.170667
20180909234059061_HFKVARY-R1_snap.fits;24.1273;26481.4;28.1364;0
20180909234159135_HFKVARY-R1_snap.fits;25.5721;26540;19.6317;0
20180909234259210_HFKVARY-R1_snap.fits;34.0737;26518.1;30.1132;0
20180909234359285_HFKVARY-R1_snap.fits;29.2812;26545.9;27.7442;0
20180909234459359_HFKVARY-R1_snap.fits;33.4132;26482.9;24.0303;0
20180909234559434_HFKVARY-R1_snap.fits;39.7496;26475.6;37.9006;0
20180909234659509_HFKVARY-R1_snap.fits;25.4515;26472.7;20.6915;0
20180909234759583_HFKVARY-R1_snap.fits;22.3676;26497.6;22.2684;0
20180909234941130_HFKVARY-R1_met.fits;28.5248;26478.5;89.6824;0.170667
20180909234859658_HFKVARY-R1_snap.fits;29.7526;26510.7;24.352;0
20180909234959733_HFKVARY-R1_snap.fits;23.5699;26493.2;14.9748;0
20180909235137354_HFKVARY-R1_met.fits;24.6807;26521;99.3099;0.341333
20180909235059807_HFKVARY-R1_snap.fits;27.8799;26503.4;24.302;0
20180909235159882_HFKVARY-R1_snap.fits;22.429;26488.8;20.8452;0
20180909235259957_HFKVARY-R1_snap.fits;27.0776;26544.4;19.4033;0
20180909235438773_HFKVARY-R1_met.fits;28.2236;26510.7;56.965;0.170667
20180909235400031_HFKVARY-R1_snap.fits;20.0617;26538.6;16.2048;0
20180909235500106_HFKVARY-R1_snap.fits;18.1913;26452.1;25.5464;0
20180909235600181_HFKVARY-R1_snap.fits;20.3263;26482.9;21.9149;0
20180909235700255_HFKVARY-R1_snap.fits;21.3071;26500.5;18.7456;0
20180909235800330_HFKVARY-R1_snap.fits;23.313;26499;18.2502;0
20180909235900405_HFKVARY-R1_snap.fits;23.2884;26450.7;19.1482;0
