# file name; noise; peak f.; mag.; duration
20180909110002314_HFKVARY-R1_snap.fits;5.76942;26459.5;5.84667;0
20180909110102389_HFKVARY-R1_snap.fits;6.49911;26523.9;5.05023;0
20180909110203487_HFKVARY-R1_met.fits;6.02012;26477.1;12.3728;0.170667
20180909110202463_HFKVARY-R1_snap.fits;6.32397;26487.3;5.3518;0
20180909110325919_HFKVARY-R1_met.fits;5.38803;26522.5;22.054;0.341333
20180909110334111_HFKVARY-R1_met.fits;4.745;26488.8;11.9821;0.170667
20180909110344181_HFKVARY-R1_met.fits;6.87202;26496.1;19.2569;4.26667
20180909110302538_HFKVARY-R1_snap.fits;6.19574;26516.6;4.19247;0
20180909110413365_HFKVARY-R1_met.fits;6.21221;26523.9;74.0027;0.512
20180909110457055_HFKVARY-R1_met.fits;7.11452;26518.1;14.3266;0.341333
20180909110402613_HFKVARY-R1_snap.fits;4.7064;26531.2;4.84732;0
20180909110538357_HFKVARY-R1_met.fits;5.65907;26475.6;17.9343;0.682667
20180909110502687_HFKVARY-R1_snap.fits;5.12566;26504.9;6.31843;0
20180909110610613_HFKVARY-R1_met.fits;7.58912;26504.9;17.6831;0.170667
20180909110615221_HFKVARY-R1_met.fits;4.9102;26519.5;10.6745;0.341333
20180909110621706_HFKVARY-R1_met.fits;5.96499;26471.2;117.504;0.512
20180909110629898_HFKVARY-R1_met.fits;6.10796;26494.6;44.4766;0.170667
20180909110656351_HFKVARY-R1_met.fits;6.11815;26518.1;74.0688;0.341333
20180909110602762_HFKVARY-R1_snap.fits;5.26622;26477.1;4.761;0
20180909110703007_HFKVARY-R1_met.fits;5.98685;26504.9;45.8424;0.512
20180909110702837_HFKVARY-R1_snap.fits;5.55442;26504.9;5.05359;0
20180909110828682_HFKVARY-R1_met.fits;5.20415;26519.5;13.8921;0.170667
20180909110849674_HFKVARY-R1_met.fits;5.60407;26490.2;32.7728;0.170667
20180909110802911_HFKVARY-R1_snap.fits;5.89802;26491.7;6.60474;0
20180909110908618_HFKVARY-R1_met.fits;5.67277;26503.4;60.054;2.38933
20180909110917322_HFKVARY-R1_met.fits;5.26462;26519.5;22.8605;0.341333
20180909110957599_HFKVARY-R1_met.fits;6.26899;26460.9;73.8386;0.341333
20180909110902986_HFKVARY-R1_snap.fits;5.47321;26456.5;5.297;0
20180909111048629_HFKVARY-R1_met.fits;6.44899;26521;14.1317;1.19467
20180909111055626_HFKVARY-R1_met.fits;5.63709;26516.6;11.4682;0.170667
20180909111003061_HFKVARY-R1_snap.fits;5.84277;26516.6;5.09;0
20180909111115935_HFKVARY-R1_met.fits;5.72658;26493.2;11.8167;0.170667
20180909111103135_HFKVARY-R1_snap.fits;5.48332;26462.4;4.70694;0
20180909111231882_HFKVARY-R1_met.fits;5.96057;26510.7;18.0494;1.536
20180909111241439_HFKVARY-R1_met.fits;4.93049;26540;14.6703;0.682667
20180909111256287_HFKVARY-R1_met.fits;6.04389;26487.3;36.4567;2.21867
20180909111203210_HFKVARY-R1_snap.fits;6.296;26518.1;5.26314;0
20180909111318474_HFKVARY-R1_met.fits;5.65546;26499;11.5777;0.170667
20180909111331274_HFKVARY-R1_met.fits;5.65783;26500.5;19.7374;0.341333
20180909111303285_HFKVARY-R1_snap.fits;5.78252;26463.9;4.25324;0
20180909111408479_HFKVARY-R1_met.fits;5.15059;26507.8;21.6823;0.512
20180909111403359_HFKVARY-R1_snap.fits;6.24432;26491.7;3.95968;0
20180909111513674_HFKVARY-R1_met.fits;6.21181;26478.5;17.1685;1.70667
20180909111525962_HFKVARY-R1_met.fits;8.91055;26506.3;53.3596;0.512
20180909111550879_HFKVARY-R1_met.fits;6.02732;26521;38.5004;0.341333
20180909111503434_HFKVARY-R1_snap.fits;5.92307;26509.3;6.19007;0
20180909111652149_HFKVARY-R1_met.fits;6.26109;26477.1;31.4891;0.341333
20180909111603509_HFKVARY-R1_snap.fits;6.45061;26480;6.39331;0
20180909111708703_HFKVARY-R1_met.fits;6.00662;26510.7;13.8856;0.170667
20180909111719285_HFKVARY-R1_met.fits;6.1931;26537.1;18.1074;1.70667
20180909111703583_HFKVARY-R1_snap.fits;7.31609;26535.6;4.5927;0
20180909111837791_HFKVARY-R1_met.fits;5.9812;26529.8;75.3579;0.341333
20180909111840522_HFKVARY-R1_met.fits;7.38806;26526.9;25.4187;0.170667
20180909111803658_HFKVARY-R1_snap.fits;6.31337;26484.4;4.34457;0
20180909111901173_HFKVARY-R1_met.fits;5.61926;26491.7;14.5587;0.170667
20180909111914314_HFKVARY-R1_met.fits;6.30997;26504.9;18.9529;0.341333
20180909111920287_HFKVARY-R1_met.fits;6.46144;26497.6;15.1779;0.170667
20180909111929674_HFKVARY-R1_met.fits;5.56743;26544.4;13.3445;0.170667
20180909111903733_HFKVARY-R1_snap.fits;5.16547;26466.8;5.22486;0
20180909112008757_HFKVARY-R1_met.fits;6.22523;26522.5;27.3218;0.341333
20180909112013706_HFKVARY-R1_met.fits;6.28567;26478.5;12.7995;0.170667
20180909112026677_HFKVARY-R1_met.fits;6.30888;26506.3;54.0427;0.341333
20180909112003807_HFKVARY-R1_snap.fits;5.9306;26471.2;5.24984;0
20180909112127605_HFKVARY-R1_met.fits;5.79687;26538.6;14.119;0.170667
20180909112138869_HFKVARY-R1_met.fits;6.06929;26518.1;12.2095;0.170667
20180909112142453_HFKVARY-R1_met.fits;5.64015;26507.8;15.1335;0.341333
20180909112103882_HFKVARY-R1_snap.fits;6.14661;26480;5.98324;0
20180909112203103_HFKVARY-R1_met.fits;6.30084;26525.4;23.5141;0.170667
20180909112232458_HFKVARY-R1_met.fits;5.50324;26534.2;37.6289;0.341333
20180909112235018_HFKVARY-R1_met.fits;5.93496;26499;25.3904;0.170667
20180909112242357_HFKVARY-R1_met.fits;5.42797;26510.7;11.6079;0.170667
20180909112256351_HFKVARY-R1_met.fits;5.15532;26494.6;10.9321;0.170667
20180909112203957_HFKVARY-R1_snap.fits;4.95371;26503.4;5.78993;0
20180909112347210_HFKVARY-R1_met.fits;5.50297;26493.2;15.1892;1.70667
20180909112304031_HFKVARY-R1_snap.fits;5.77148;26493.2;4.08143;0
20180909112409738_HFKVARY-R1_met.fits;5.10481;26544.4;17.4713;0.341333
20180909112404106_HFKVARY-R1_snap.fits;6.33306;26504.9;6.4549;0
20180909112501962_HFKVARY-R1_met.fits;5.91223;26515.1;17.0416;0.341333
20180909112544799_HFKVARY-R1_met.fits;5.24555;26547.4;14.9436;0.170667
20180909112504181_HFKVARY-R1_snap.fits;5.6911;26455.1;6.55936;0
20180909112604255_HFKVARY-R1_snap.fits;6.53464;26513.7;5.83621;0
20180909112704330_HFKVARY-R1_snap.fits;4.99731;26450.7;4.90963;0
20180909112847071_HFKVARY-R1_met.fits;6.09513;26493.2;12.849;0.682667
20180909112804405_HFKVARY-R1_snap.fits;5.8967;26545.9;4.30178;0
20180909112905674_HFKVARY-R1_met.fits;6.08353;26466.8;19.273;0.341333
20180909112921205_HFKVARY-R1_met.fits;5.4404;26519.5;19.5849;0.170667
20180909112904479_HFKVARY-R1_snap.fits;5.84451;26523.9;5.00832;0
20180909113023498_HFKVARY-R1_met.fits;5.82246;26502;15.6482;0.170667
20180909113039199_HFKVARY-R1_met.fits;6.59697;26496.1;67.5341;0.341333
20180909113050805_HFKVARY-R1_met.fits;5.68888;26525.4;12.6343;0.170667
20180909113004554_HFKVARY-R1_snap.fits;5.41819;26515.1;7.66065;0
20180909113111285_HFKVARY-R1_met.fits;6.44613;26544.4;16.0966;0.170667
20180909113120671_HFKVARY-R1_met.fits;6.10685;26490.2;112.23;1.70667
20180909113104629_HFKVARY-R1_snap.fits;5.50932;26472.7;5.39656;0
20180909113219551_HFKVARY-R1_met.fits;6.20818;26490.2;15.8993;0.341333
20180909113242250_HFKVARY-R1_met.fits;5.65595;26449.2;29.391;0.170667
20180909113245834_HFKVARY-R1_met.fits;5.60805;26458;56.5113;0.341333
20180909113255733_HFKVARY-R1_met.fits;5.39046;26474.1;13.7984;0.341333
20180909113204703_HFKVARY-R1_snap.fits;6.16969;26547.4;5.11093;0
20180909113327135_HFKVARY-R1_met.fits;4.8402;26506.3;23.4979;0.512
20180909113336010_HFKVARY-R1_met.fits;5.73254;26544.4;73.073;0.341333
20180909113349322_HFKVARY-R1_met.fits;5.7552;26509.3;14.8389;0.170667
20180909113304778_HFKVARY-R1_snap.fits;6.9936;26477.1;5.52764;0
20180909113404853_HFKVARY-R1_snap.fits;5.55989;26534.2;5.62452;0
20180909113502538_HFKVARY-R1_met.fits;5.35026;26481.4;22.5184;0.341333
20180909113521311_HFKVARY-R1_met.fits;7.49962;26512.2;29.9565;0.170667
20180909113532063_HFKVARY-R1_met.fits;5.45376;26518.1;14.9748;0.170667
20180909113504927_HFKVARY-R1_snap.fits;5.93368;26504.9;4.4543;0
20180909113559882_HFKVARY-R1_met.fits;4.92388;26502;9.90687;2.21867
20180909113607903_HFKVARY-R1_met.fits;5.63755;26488.8;19.8195;0.341333
20180909113610122_HFKVARY-R1_met.fits;5.09427;26475.6;15.0809;0.170667
20180909113621215_HFKVARY-R1_met.fits;5.89964;26502;13.237;3.75467
20180909113628213_HFKVARY-R1_met.fits;4.82206;26521;10.9243;0.170667
20180909113605002_HFKVARY-R1_snap.fits;6.0289;26531.2;6.19147;0
20180909113754229_HFKVARY-R1_met.fits;5.58821;26458;18.2083;0.170667
20180909113705077_HFKVARY-R1_snap.fits;5.04531;26449.2;4.58401;0
20180909113854474_HFKVARY-R1_met.fits;5.90389;26491.7;50.5971;0.341333
20180909113805151_HFKVARY-R1_snap.fits;6.57198;26528.3;3.85149;0
20180909113913247_HFKVARY-R1_met.fits;5.67544;26523.9;12.4854;0.341333
20180909113926047_HFKVARY-R1_met.fits;6.07879;26528.3;14.4505;0.170667
20180909113950282_HFKVARY-R1_met.fits;5.55017;26497.6;31.8784;0.341333
20180909113905226_HFKVARY-R1_snap.fits;6.08113;26515.1;4.41003;0
20180909114005301_HFKVARY-R1_snap.fits;6.15706;26513.7;5.20908;0
20180909114102303_HFKVARY-R1_met.fits;5.98687;26537.1;20.8001;0.170667
20180909114139167_HFKVARY-R1_met.fits;5.1607;26472.7;12.372;0.170667
20180909114143263_HFKVARY-R1_met.fits;6.05932;26515.1;22.1015;0.341333
20180909114105375_HFKVARY-R1_snap.fits;6.1612;26480;5.23782;0
20180909114227978_HFKVARY-R1_met.fits;5.97822;26513.7;20.5347;0.170667
20180909114230026_HFKVARY-R1_met.fits;5.17442;26491.7;11.9841;1.024
20180909114205450_HFKVARY-R1_snap.fits;5.04492;26481.4;5.76474;0
20180909114310133_HFKVARY-R1_met.fits;6.01175;26519.5;23.8512;0.170667
20180909114313546_HFKVARY-R1_met.fits;5.18011;26534.2;33.8284;0.170667
20180909114305525_HFKVARY-R1_snap.fits;6.233;26474.1;4.84166;0
20180909114444511_HFKVARY-R1_met.fits;5.63558;26515.1;20.1396;0.512
20180909114449973_HFKVARY-R1_met.fits;6.21801;26545.9;21.4315;0.341333
20180909114501066_HFKVARY-R1_met.fits;10.0167;26490.2;51.0518;0.341333
20180909114405599_HFKVARY-R1_snap.fits;4.69202;26477.1;6.71291;0
20180909114505674_HFKVARY-R1_snap.fits;6.06467;26490.2;5.03446;0
20180909114625034_HFKVARY-R1_met.fits;5.8814;26516.6;13.0527;0.170667
20180909114644149_HFKVARY-R1_met.fits;5.77638;26510.7;12.0369;0.170667
20180909114605749_HFKVARY-R1_snap.fits;5.97314;26509.3;4.19441;0
20180909114753610_HFKVARY-R1_met.fits;4.4362;26545.9;97.5994;0.512
20180909114705823_HFKVARY-R1_snap.fits;5.83953;26468.3;7.72722;0
20180909114901535_HFKVARY-R1_met.fits;5.8053;26460.9;11.8837;0.170667
20180909114805898_HFKVARY-R1_snap.fits;6.46841;26487.3;4.95128;0
20180909114905973_HFKVARY-R1_snap.fits;5.9201;26488.8;5.88611;0
20180909115008095_HFKVARY-R1_met.fits;5.69586;26460.9;21.5213;0.341333
20180909115043423_HFKVARY-R1_met.fits;6.22555;26516.6;23.0792;0.170667
20180909115006047_HFKVARY-R1_snap.fits;6.47001;26478.5;4.72289;0
20180909115145546_HFKVARY-R1_met.fits;5.52856;26493.2;20.2089;0.341333
20180909115106122_HFKVARY-R1_snap.fits;5.35427;26456.5;5.67608;0
20180909115225994_HFKVARY-R1_met.fits;5.7581;26482.9;28.116;0.341333
20180909115245109_HFKVARY-R1_met.fits;5.40926;26516.6;15.7641;0.170667
20180909115206197_HFKVARY-R1_snap.fits;5.69374;26462.4;4.22932;0
20180909115307807_HFKVARY-R1_met.fits;5.86482;26526.9;12.6027;0.170667
20180909115359349_HFKVARY-R1_met.fits;6.63084;26538.6;45.5745;0.341333
20180909115306271_HFKVARY-R1_snap.fits;5.91384;26518.1;6.86826;0
20180909115415050_HFKVARY-R1_met.fits;6.54742;26500.5;17.5333;0.853333
20180909115406346_HFKVARY-R1_snap.fits;5.41629;26502;6.24591;0
20180909115506421_HFKVARY-R1_snap.fits;7.02249;26493.2;4.61695;0
20180909115612469_HFKVARY-R1_met.fits;6.39482;26466.8;13.2107;0.170667
20180909115619637_HFKVARY-R1_met.fits;6.40941;26452.1;19.0332;0.341333
20180909115643018_HFKVARY-R1_met.fits;6.06842;26502;12.4468;0.170667
20180909115606495_HFKVARY-R1_snap.fits;5.26886;26503.4;5.59212;0
20180909115706570_HFKVARY-R1_snap.fits;4.79419;26547.4;5.79446;0
20180909115841290_HFKVARY-R1_met.fits;6.0381;26496.1;16.1794;0.170667
20180909115851018_HFKVARY-R1_met.fits;5.20603;26502;11.5721;0.341333
20180909115855285_HFKVARY-R1_met.fits;6.90666;26496.1;17.069;0.512
20180909115806645_HFKVARY-R1_snap.fits;6.30391;26488.8;7.99704;0
20180909115934879_HFKVARY-R1_met.fits;6.14506;26466.8;14.451;0.341333
20180909115956554_HFKVARY-R1_met.fits;5.0235;26503.4;23.5831;0.341333
20180909115906719_HFKVARY-R1_snap.fits;6.76927;26502;7.77669;0
20180909120004917_HFKVARY-R1_met.fits;5.42302;26502;34.6727;0.170667
20180909120012085_HFKVARY-R1_met.fits;5.80783;26453.6;11.7189;0.170667
20180909120049973_HFKVARY-R1_met.fits;7.39799;26499;19.5672;0.341333
