# file name; noise; peak f.; mag.; duration
20180909120006794_HFKVARY-R1_snap.fits;5.97742;26543;5.44909;0
20180909120131274_HFKVARY-R1_met.fits;5.85956;26503.4;17.9997;0.682667
20180909120140149_HFKVARY-R1_met.fits;7.09442;26541.5;16.1523;0.170667
20180909120149194_HFKVARY-R1_met.fits;6.58151;26485.8;13.2833;0.682667
20180909120106869_HFKVARY-R1_snap.fits;5.56631;26491.7;4.32943;0
20180909120206943_HFKVARY-R1_snap.fits;6.44042;26547.4;4.61758;0
20180909120314186_HFKVARY-R1_met.fits;5.27726;26543;11.3546;0.853333
20180909120332618_HFKVARY-R1_met.fits;6.326;26496.1;20.2466;0.512
20180909120307018_HFKVARY-R1_snap.fits;5.81758;26490.2;4.68791;0
20180909120407093_HFKVARY-R1_snap.fits;5.74159;26471.2;5.33022;0
20180909120507679_HFKVARY-R1_met.fits;6.09445;26528.3;23.7813;0.170667
20180909120535498_HFKVARY-R1_met.fits;5.2668;26512.2;10.7232;0.170667
20180909120557173_HFKVARY-R1_met.fits;5.44492;26547.4;97.2312;1.024
20180909120507167_HFKVARY-R1_snap.fits;5.11525;26526.9;5.86065;0
20180909120614239_HFKVARY-R1_met.fits;5.22067;26545.9;57.9252;0.512
20180909120618847_HFKVARY-R1_met.fits;5.20214;26459.5;16.3108;0.170667
20180909120607242_HFKVARY-R1_snap.fits;4.8554;26449.2;5.50862;0
20180909120713119_HFKVARY-R1_met.fits;5.04703;26528.3;13.0537;0.170667
20180909120731210_HFKVARY-R1_met.fits;5.37613;26510.7;18.0265;0.170667
20180909120707317_HFKVARY-R1_snap.fits;6.10037;26521;5.70963;0
20180909120838111_HFKVARY-R1_met.fits;6.30057;26540;22.0956;0.341333
20180909120807391_HFKVARY-R1_snap.fits;6.21579;26537.1;5.2819;0
20180909120907466_HFKVARY-R1_snap.fits;6.38643;26459.5;4.83641;0
20180909121034847_HFKVARY-R1_met.fits;4.75525;26504.9;14.7074;0.170667
20180909121007541_HFKVARY-R1_snap.fits;5.28924;26515.1;4.86998;0
20180909121132191_HFKVARY-R1_met.fits;5.27676;26449.2;15.4181;0.341333
20180909121107615_HFKVARY-R1_snap.fits;5.88825;26485.8;5.86537;0
20180909121208202_HFKVARY-R1_met.fits;5.51032;26504.9;11.3808;0.170667
20180909121222026_HFKVARY-R1_met.fits;5.39895;26493.2;10.9551;0.170667
20180909121241994_HFKVARY-R1_met.fits;6.27397;26521;34.793;0.341333
20180909121251210_HFKVARY-R1_met.fits;5.24223;26475.6;13.3322;2.21867
20180909121259914_HFKVARY-R1_met.fits;6.85773;26509.3;15.0086;0.170667
20180909121207690_HFKVARY-R1_snap.fits;6.67655;26499;4.92341;0
20180909121314762_HFKVARY-R1_met.fits;5.9284;26529.8;18.4291;0.170667
20180909121320565_HFKVARY-R1_met.fits;6.5468;26504.9;14.3439;0.170667
20180909121326026_HFKVARY-R1_met.fits;6.44708;26518.1;14.2774;0.170667
20180909121334047_HFKVARY-R1_met.fits;5.43973;26507.8;27.3968;0.341333
20180909121345482_HFKVARY-R1_met.fits;5.43676;26519.5;19.0645;0.170667
20180909121307765_HFKVARY-R1_snap.fits;6.10018;26465.3;5.95903;0
20180909121413983_HFKVARY-R1_met.fits;5.15223;26513.7;15.1546;1.87733
20180909121433781_HFKVARY-R1_met.fits;5.86566;26512.2;15.9024;0.170667
20180909121438218_HFKVARY-R1_met.fits;6.20556;26526.9;25.4737;0.170667
20180909121440437_HFKVARY-R1_met.fits;7.15558;26449.2;17.6434;1.024
20180909121407839_HFKVARY-R1_snap.fits;5.84403;26460.9;5.11932;0
20180909121507914_HFKVARY-R1_snap.fits;6.65739;26543;5.63207;0
20180909121613279_HFKVARY-R1_met.fits;5.62101;26463.9;11.9437;0.170667
20180909121607989_HFKVARY-R1_snap.fits;5.91879;26499;5.47082;0
20180909121716085_HFKVARY-R1_met.fits;5.69772;26541.5;14.1633;0.341333
20180909121708063_HFKVARY-R1_snap.fits;6.44809;26503.4;4.91374;0
20180909121807626_HFKVARY-R1_met.fits;6.64648;26510.7;18.7223;0.170667
20180909121811210_HFKVARY-R1_met.fits;5.91024;26503.4;35.153;0.341333
20180909121820597_HFKVARY-R1_met.fits;5.92971;26503.4;31.3809;0.170667
20180909121835786_HFKVARY-R1_met.fits;5.75566;26500.5;12.9243;0.170667
20180909121808138_HFKVARY-R1_snap.fits;5.39346;26500.5;7.34893;0
20180909121908213_HFKVARY-R1_snap.fits;6.33326;26538.6;5.4756;0
20180909122008287_HFKVARY-R1_snap.fits;6.81085;26504.9;7.72558;0
20180909122106826_HFKVARY-R1_met.fits;5.37495;26500.5;16.1276;0.170667
20180909122136181_HFKVARY-R1_met.fits;6.43519;26544.4;23.0695;1.024
20180909122108362_HFKVARY-R1_snap.fits;7.47663;26459.5;5.02904;0
20180909122208437_HFKVARY-R1_snap.fits;6.41051;26512.2;5.58184;0
20180909122308511_HFKVARY-R1_snap.fits;5.75679;26494.6;4.65834;0
20180909122429749_HFKVARY-R1_met.fits;6.00609;26468.3;34.8175;0.341333
20180909122408586_HFKVARY-R1_snap.fits;5.88445;26516.6;6.15753;0
20180909122559690_HFKVARY-R1_met.fits;6.24514;26538.6;13.9685;0.170667
20180909122508661_HFKVARY-R1_snap.fits;5.06138;26478.5;4.45089;0
20180909122612490_HFKVARY-R1_met.fits;6.40975;26487.3;17.3472;0.170667
20180909122618975_HFKVARY-R1_met.fits;6.23426;26532.7;17.165;2.38933
20180909122608735_HFKVARY-R1_snap.fits;5.52671;26506.3;10.1691;0
20180909122708469_HFKVARY-R1_met.fits;6.76016;26531.2;21.4003;0.170667
20180909122716831_HFKVARY-R1_met.fits;5.0099;26496.1;10.1032;0.170667
20180909122741407_HFKVARY-R1_met.fits;6.41015;26512.2;13.9118;0.170667
20180909122708810_HFKVARY-R1_snap.fits;5.63929;26488.8;5.84967;0
20180909122858207_HFKVARY-R1_met.fits;5.93364;26466.8;18.099;0.341333
20180909122901621_HFKVARY-R1_met.fits;6.1179;26499;66.2591;0.682667
20180909122808885_HFKVARY-R1_snap.fits;7.2328;26497.6;3.90291;0
20180909122940703_HFKVARY-R1_met.fits;5.76678;26518.1;18.1072;0.170667
20180909122908959_HFKVARY-R1_snap.fits;5.57294;26472.7;4.56308;0
20180909123050335_HFKVARY-R1_met.fits;6.03386;26521;12.1682;0.341333
20180909123009034_HFKVARY-R1_snap.fits;5.63151;26462.4;4.66811;0
20180909123108085_HFKVARY-R1_met.fits;6.69907;26507.8;15.1826;0.170667
20180909123144607_HFKVARY-R1_met.fits;6.14621;26491.7;16.8241;0.341333
20180909123201845_HFKVARY-R1_met.fits;6.00291;26515.1;13.9556;0.170667
20180909123109109_HFKVARY-R1_snap.fits;5.91313;26478.5;5.25259;0
20180909123222837_HFKVARY-R1_met.fits;6.16048;26516.6;28.1559;0.341333
20180909123248437_HFKVARY-R1_met.fits;6.18843;26528.3;19.3203;0.170667
20180909123209183_HFKVARY-R1_snap.fits;5.78002;26523.9;18.9862;0
20180909123307381_HFKVARY-R1_met.fits;5.99376;26525.4;30.4837;0.341333
20180909123309258_HFKVARY-R1_snap.fits;7.01428;26463.9;5.3237;0
20180909123414794_HFKVARY-R1_met.fits;5.33937;26509.3;17.9021;0.853333
20180909123409333_HFKVARY-R1_snap.fits;5.46712;26488.8;4.7411;0
20180909123541663_HFKVARY-R1_met.fits;6.49818;26526.9;33.7993;0.341333
20180909123509407_HFKVARY-R1_snap.fits;6.6423;26547.4;5.84135;0
20180909123625354_HFKVARY-R1_met.fits;6.18269;26528.3;27.0569;0.341333
20180909123648735_HFKVARY-R1_met.fits;5.06074;26510.7;11.914;0.170667
20180909123609482_HFKVARY-R1_snap.fits;5.64955;26463.9;5.45437;0
20180909123750687_HFKVARY-R1_met.fits;5.02412;26516.6;26.6933;0.341333
20180909123755125_HFKVARY-R1_met.fits;6.19462;26512.2;46.6191;0.512
20180909123802293_HFKVARY-R1_met.fits;6.25103;26510.7;21.4073;0.170667
20180909123709557_HFKVARY-R1_snap.fits;5.80417;26453.6;4.97052;0
20180909123854175_HFKVARY-R1_met.fits;5.34701;26529.8;13.4535;0.170667
20180909123809631_HFKVARY-R1_snap.fits;6.58194;26513.7;5.24397;0
20180909123919775_HFKVARY-R1_met.fits;5.40464;26522.5;16.484;0.341333
20180909123932575_HFKVARY-R1_met.fits;6.06376;26523.9;15.1262;0.341333
20180909123909706_HFKVARY-R1_snap.fits;5.40146;26535.6;6.41017;0
20180909124009781_HFKVARY-R1_snap.fits;6.09057;26502;5.0171;0
20180909124109855_HFKVARY-R1_snap.fits;5.36614;26456.5;5.43782;0
20180909124209930_HFKVARY-R1_snap.fits;5.67118;26503.4;5.06791;0
20180909124351135_HFKVARY-R1_met.fits;7.22261;26487.3;28.8353;0.170667
20180909124356085_HFKVARY-R1_met.fits;4.98166;26497.6;10.7819;0.341333
20180909124310005_HFKVARY-R1_snap.fits;5.53152;26509.3;8.86535;0
20180909124408202_HFKVARY-R1_met.fits;5.47568;26509.3;14.2721;0.170667
20180909124429535_HFKVARY-R1_met.fits;5.78668;26545.9;12.0776;0.170667
20180909124410079_HFKVARY-R1_snap.fits;5.57328;26497.6;5.98801;0
20180909124510154_HFKVARY-R1_snap.fits;6.51958;26465.3;7.90939;0
20180909124640778_HFKVARY-R1_met.fits;6.13786;26504.9;22.1558;0.170667
20180909124702623_HFKVARY-R1_met.fits;5.10063;26462.4;14.34;0.170667
20180909124610229_HFKVARY-R1_snap.fits;5.31926;26500.5;4.97762;0
20180909124715594_HFKVARY-R1_met.fits;5.00767;26500.5;21.7856;0.341333
20180909124759114_HFKVARY-R1_met.fits;5.53856;26494.6;33.7328;1.36533
20180909124710303_HFKVARY-R1_snap.fits;6.16949;26496.1;6.42737;0
20180909124810549_HFKVARY-R1_met.fits;5.95134;26543;20.8386;0.170667
20180909124831029_HFKVARY-R1_met.fits;6.00493;26499;13.061;0.341333
20180909124856117_HFKVARY-R1_met.fits;5.92377;26491.7;12.2245;0.853333
20180909124810378_HFKVARY-R1_snap.fits;5.15082;26456.5;5.49367;0
20180909124910453_HFKVARY-R1_snap.fits;6.15503;26452.1;5.28054;0
20180909125042613_HFKVARY-R1_met.fits;5.62249;26538.6;15.8605;0.170667
20180909125059167_HFKVARY-R1_met.fits;5.08746;26507.8;13.9766;0.170667
20180909125010527_HFKVARY-R1_snap.fits;5.82013;26499;5.00087;0
20180909125206581_HFKVARY-R1_met.fits;5.59068;26515.1;12.6479;0.341333
20180909125110602_HFKVARY-R1_snap.fits;5.87887;26547.4;26.8826;0
20180909125208970_HFKVARY-R1_met.fits;5.87887;26547.4;26.8826;1.024
20180909125252149_HFKVARY-R1_met.fits;6.01673;26518.1;22.4186;0.341333
20180909125210677_HFKVARY-R1_snap.fits;5.73811;26521;4.64923;0
20180909125349663_HFKVARY-R1_met.fits;5.99751;26547.4;17.7358;0.170667
20180909125353247_HFKVARY-R1_met.fits;6.20537;26499;14.8199;0.170667
20180909125403999_HFKVARY-R1_met.fits;6.52501;26547.4;42.6954;0.341333
20180909125310751_HFKVARY-R1_snap.fits;5.9278;26452.1;4.61533;0
20180909125436597_HFKVARY-R1_met.fits;6.18637;26545.9;14.0809;0.170667
20180909125410826_HFKVARY-R1_snap.fits;6.97446;26545.9;6.14537;0
20180909125515509_HFKVARY-R1_met.fits;5.61592;26493.2;13.835;0.512
20180909125519093_HFKVARY-R1_met.fits;5.28578;26491.7;15.7295;0.341333
20180909125538037_HFKVARY-R1_met.fits;6.33959;26513.7;30.4441;0.341333
20180909125556298_HFKVARY-R1_met.fits;5.75178;26528.3;110.511;0.512
20180909125510901_HFKVARY-R1_snap.fits;6.75887;26509.3;5.44177;0
20180909125621045_HFKVARY-R1_met.fits;5.58337;26460.9;24.2228;0.170667
20180909125625311_HFKVARY-R1_met.fits;5.65264;26509.3;30.1296;0.341333
20180909125631114_HFKVARY-R1_met.fits;5.78396;26475.6;54.0042;0.341333
20180909125610975_HFKVARY-R1_snap.fits;6.61788;26521;4.6727;0
20180909125732554_HFKVARY-R1_met.fits;5.62773;26512.2;20.4429;0.341333
20180909125741258_HFKVARY-R1_met.fits;5.24715;26543;12.0077;0.170667
20180909125804127_HFKVARY-R1_met.fits;5.56998;26487.3;20.6539;2.38933
20180909125711050_HFKVARY-R1_snap.fits;8.17724;26471.2;5.58229;0
20180909125850207_HFKVARY-R1_met.fits;6.84577;26532.7;21.9563;0.341333
20180909125811125_HFKVARY-R1_snap.fits;5.06101;26543;6.36187;0
20180909125934239_HFKVARY-R1_met.fits;5.44552;26506.3;11.6371;0.170667
20180909125911199_HFKVARY-R1_snap.fits;6.16573;26497.6;6.37722;0
20180909130009909_HFKVARY-R1_met.fits;4.99417;26466.8;13.2685;0.682667
20180909130013834_HFKVARY-R1_met.fits;5.9335;26488.8;17.1906;0.170667
20180909130102474_HFKVARY-R1_met.fits;5.01151;26519.5;11.4194;0.170667
