# file name; noise; peak f.; mag.; duration
20180909080048949_HFKVARY-R1_snap.fits;7.37514;26513.7;6.57439;0
20180909080209674_HFKVARY-R1_met.fits;5.99294;26468.3;70.6804;0.341333
20180909080216159_HFKVARY-R1_met.fits;5.66658;26510.7;40.6035;0.341333
20180909080232202_HFKVARY-R1_met.fits;5.62422;26543;13.276;0.170667
20180909080237834_HFKVARY-R1_met.fits;6.42641;26502;18.4718;0.341333
20180909080149023_HFKVARY-R1_snap.fits;6.17225;26497.6;6.5675;0
20180909080255071_HFKVARY-R1_met.fits;6.50191;26499;25.0644;0.341333
20180909080333983_HFKVARY-R1_met.fits;6.51777;26547.4;26.5268;0.170667
20180909080249098_HFKVARY-R1_snap.fits;6.92744;26535.6;4.69646;0
20180909080349173_HFKVARY-R1_snap.fits;6.54163;26493.2;5.0404;0
20180909080449247_HFKVARY-R1_met.fits;6.26593;26510.7;17.3322;0.170667
20180909080507338_HFKVARY-R1_met.fits;6.74819;26468.3;28.1903;0.341333
20180909080524746_HFKVARY-R1_met.fits;5.67064;26481.4;32.2236;1.536
20180909080531231_HFKVARY-R1_met.fits;5.79328;26525.4;13.0034;0.682667
20180909080449247_HFKVARY-R1_snap.fits;6.0495;26499;5.6463;0
20180909080548298_HFKVARY-R1_met.fits;7.4698;26477.1;71.8368;0.512
20180909080608437_HFKVARY-R1_met.fits;7.41312;26547.4;53.4147;0.341333
20180909080634037_HFKVARY-R1_met.fits;5.70542;26493.2;12.7508;0.170667
20180909080549322_HFKVARY-R1_snap.fits;5.61013;26468.3;4.55589;0
20180909080649397_HFKVARY-R1_snap.fits;5.44151;26516.6;6.80102;0
20180909080749471_HFKVARY-R1_snap.fits;6.60475;26491.7;5.80379;0
20180909080900127_HFKVARY-R1_met.fits;6.13599;26526.9;13.4717;0.170667
20180909080929141_HFKVARY-R1_met.fits;5.67532;26491.7;13.2596;0.170667
20180909080941770_HFKVARY-R1_met.fits;6.48843;26545.9;25.9492;0.170667
20180909080849546_HFKVARY-R1_snap.fits;5.31959;26525.4;6.09945;0
20180909081045429_HFKVARY-R1_met.fits;5.67839;26547.4;19.2355;0.170667
20180909080949621_HFKVARY-R1_snap.fits;6.28341;26471.2;5.86801;0
20180909081049354_HFKVARY-R1_met.fits;5.54277;26459.5;11.1197;0.170667
20180909081111370_HFKVARY-R1_met.fits;5.48628;26513.7;13.3616;1.536
20180909081049695_HFKVARY-R1_snap.fits;7.12376;26463.9;5.3875;0
20180909081218271_HFKVARY-R1_met.fits;5.56507;26538.6;14.5491;0.170667
20180909081239946_HFKVARY-R1_met.fits;7.03097;26507.8;42.6797;0.512
20180909081149770_HFKVARY-R1_snap.fits;6.18515;26452.1;5.75766;0
20180909081252234_HFKVARY-R1_met.fits;6.06837;26537.1;16.7278;0.170667
20180909081302645_HFKVARY-R1_met.fits;4.70686;26538.6;12.492;0.341333
20180909081309471_HFKVARY-R1_met.fits;6.1006;26463.9;15.7715;0.170667
20180909081324831_HFKVARY-R1_met.fits;5.15944;26544.4;67.6508;0.341333
20180909081335413_HFKVARY-R1_met.fits;6.53918;26521;17.0891;0.170667
20180909081249845_HFKVARY-R1_snap.fits;5.37828;26468.3;5.9068;0
20180909081349407_HFKVARY-R1_met.fits;6.25131;26503.4;14.6043;0.170667
20180909081349919_HFKVARY-R1_snap.fits;5.84921;26494.6;5.14398;0
20180909081544949_HFKVARY-R1_met.fits;5.74242;26474.1;18.4854;0.341333
20180909081449994_HFKVARY-R1_snap.fits;5.81658;26458;11.331;0
20180909081548533_HFKVARY-R1_met.fits;6.40725;26459.5;17.0718;0.170667
20180909081553994_HFKVARY-R1_met.fits;5.83478;26481.4;18.5883;0.170667
20180909081600138_HFKVARY-R1_met.fits;6.30484;26531.2;21.9595;0.341333
20180909081603551_HFKVARY-R1_met.fits;6.33637;26513.7;14.0595;0.170667
20180909081607989_HFKVARY-R1_met.fits;5.88169;26519.5;21.353;0.170667
20180909081620959_HFKVARY-R1_met.fits;7.18734;26487.3;15.3846;0.170667
20180909081550069_HFKVARY-R1_snap.fits;5.66255;26544.4;5.97151;0
20180909081703455_HFKVARY-R1_met.fits;5.53702;26488.8;20.0316;0.341333
20180909081730079_HFKVARY-R1_met.fits;5.91433;26465.3;20.0747;0.512
20180909081743903_HFKVARY-R1_met.fits;5.40988;26497.6;29.4777;0.512
20180909081650143_HFKVARY-R1_snap.fits;6.13728;26526.9;4.56136;0
20180909081746805_HFKVARY-R1_met.fits;6.13307;26509.3;14.5318;0.170667
20180909081755509_HFKVARY-R1_met.fits;5.92686;26462.4;20.864;0.170667
20180909081803701_HFKVARY-R1_met.fits;5.24624;26478.5;12.1277;0.170667
20180909081807285_HFKVARY-R1_met.fits;6.14473;26484.4;24.9452;0.341333
20180909081817695_HFKVARY-R1_met.fits;5.47985;26538.6;11.3122;0.170667
20180909081750218_HFKVARY-R1_snap.fits;5.50274;26515.1;4.043;0
20180909081913162_HFKVARY-R1_met.fits;6.11269;26519.5;15.0221;0.170667
20180909081918111_HFKVARY-R1_met.fits;5.7675;26507.8;19.5436;0.170667
20180909081850293_HFKVARY-R1_snap.fits;5.64735;26481.4;14.5334;0
20180909081948661_HFKVARY-R1_met.fits;5.64735;26481.4;14.5334;0.170667
20180909082009994_HFKVARY-R1_met.fits;5.04478;26513.7;48.4383;2.73067
20180909081950367_HFKVARY-R1_snap.fits;5.32336;26507.8;4.34429;0
20180909082131914_HFKVARY-R1_met.fits;5.65965;26506.3;11.9271;0.170667
20180909082050442_HFKVARY-R1_snap.fits;5.38741;26459.5;3.98909;0
20180909082157173_HFKVARY-R1_met.fits;6.08133;26528.3;36.9901;0.341333
20180909082208778_HFKVARY-R1_met.fits;5.93535;26477.1;15.4657;0.170667
20180909082217311_HFKVARY-R1_met.fits;5.92389;26499;19.0363;0.341333
20180909082228575_HFKVARY-R1_met.fits;6.02737;26472.7;14.7023;1.19467
20180909082231647_HFKVARY-R1_met.fits;6.26481;26484.4;20.4235;0.170667
20180909082150517_HFKVARY-R1_snap.fits;5.52092;26453.6;4.48914;0
20180909082343669_HFKVARY-R1_met.fits;5.53962;26475.6;11.7805;0.170667
20180909082250591_HFKVARY-R1_snap.fits;5.12576;26518.1;5.77913;0
20180909082359882_HFKVARY-R1_met.fits;4.57913;26474.1;37.3056;1.87733
20180909082350666_HFKVARY-R1_snap.fits;5.05265;26452.1;5.66412;0
20180909082459103_HFKVARY-R1_met.fits;5.70681;26487.3;14.2175;0.341333
20180909082526069_HFKVARY-R1_met.fits;5.8497;26544.4;15.4814;0.341333
20180909082450741_HFKVARY-R1_snap.fits;6.18853;26494.6;5.20462;0
20180909082620341_HFKVARY-R1_met.fits;5.06291;26463.9;16.1189;0.341333
20180909082645087_HFKVARY-R1_met.fits;6.54559;26466.8;24.24;0.341333
20180909082550815_HFKVARY-R1_snap.fits;5.97527;26518.1;5.57305;0
20180909082700959_HFKVARY-R1_met.fits;6.49323;26503.4;30.9593;0.341333
20180909082707615_HFKVARY-R1_met.fits;5.93021;26481.4;19.5362;1.19467
20180909082650890_HFKVARY-R1_snap.fits;6.07678;26460.9;5.74504;0
20180909082803765_HFKVARY-R1_met.fits;5.97456;26525.4;57.9906;0.341333
20180909082836874_HFKVARY-R1_met.fits;5.41059;26531.2;58.8709;0.512
20180909082750965_HFKVARY-R1_snap.fits;6.04489;26462.4;5.67608;0
20180909082859061_HFKVARY-R1_met.fits;6.81475;26509.3;19.8604;0.170667
20180909082920223_HFKVARY-R1_met.fits;5.36016;26500.5;12.1976;0.170667
20180909082935583_HFKVARY-R1_met.fits;6.02961;26496.1;30.7611;0.341333
20180909082851039_HFKVARY-R1_snap.fits;7.74485;26518.1;5.76582;0
20180909083027125_HFKVARY-R1_met.fits;6.46595;26523.9;28.2487;0.170667
20180909083035146_HFKVARY-R1_met.fits;5.70671;26547.4;25.2169;0.341333
20180909082951114_HFKVARY-R1_snap.fits;7.05066;26455.1;5.41821;0
20180909083104159_HFKVARY-R1_met.fits;7.6866;26509.3;18.9469;0.341333
20180909083141365_HFKVARY-R1_met.fits;7.29866;26503.4;25.2376;0.341333
20180909083051189_HFKVARY-R1_snap.fits;6.32981;26509.3;5.80432;0
20180909083213279_HFKVARY-R1_met.fits;6.24934;26540;26.2507;0.170667
20180909083223178_HFKVARY-R1_met.fits;5.618;26528.3;18.017;0.341333
20180909083151263_HFKVARY-R1_snap.fits;5.44976;26545.9;5.43752;0
20180909083304821_HFKVARY-R1_met.fits;6.99016;26488.8;38.5623;0.170667
20180909083313525_HFKVARY-R1_met.fits;6.33348;26504.9;153.882;0.512
20180909083326837_HFKVARY-R1_met.fits;6.14742;26503.4;17.0373;0.170667
20180909083342709_HFKVARY-R1_met.fits;5.72517;26507.8;40.5984;0.341333
20180909083251338_HFKVARY-R1_snap.fits;6.57803;26543;6.93455;0
20180909083423669_HFKVARY-R1_met.fits;5.87199;26534.2;25.1588;0.170667
20180909083427935_HFKVARY-R1_met.fits;6.01738;26496.1;19.4775;0.170667
20180909083429983_HFKVARY-R1_met.fits;5.86656;26484.4;20.4033;0.170667
20180909083442442_HFKVARY-R1_met.fits;6.60144;26491.7;17.3124;0.170667
20180909083351413_HFKVARY-R1_snap.fits;5.64306;26544.4;5.13283;0
20180909083451487_HFKVARY-R1_snap.fits;6.62255;26547.4;4.19317;0
20180909083626549_HFKVARY-R1_met.fits;5.79041;26494.6;22.3882;0.170667
20180909083551562_HFKVARY-R1_snap.fits;6.77667;26525.4;5.55564;0
20180909083712970_HFKVARY-R1_met.fits;6.14934;26545.9;12.6355;0.170667
20180909083715359_HFKVARY-R1_met.fits;6.65074;26462.4;28.4788;0.170667
20180909083651637_HFKVARY-R1_snap.fits;5.40565;26458;6.02005;0
20180909083813557_HFKVARY-R1_met.fits;6.76597;26538.6;17.5946;0.170667
20180909083826357_HFKVARY-R1_met.fits;7.3482;26507.8;16.7751;0.170667
20180909083835743_HFKVARY-R1_met.fits;6.26111;26512.2;13.4618;0.170667
20180909083842570_HFKVARY-R1_met.fits;6.32552;26472.7;26.3686;0.170667
20180909083751711_HFKVARY-R1_snap.fits;6.24255;26510.7;5.24559;0
20180909083848373_HFKVARY-R1_met.fits;6.42703;26471.2;13.6571;0.170667
20180909083853493_HFKVARY-R1_met.fits;5.42869;26484.4;19.3405;0.170667
20180909083857077_HFKVARY-R1_met.fits;5.29176;26481.4;15.4112;4.096
20180909083920629_HFKVARY-R1_met.fits;5.0031;26503.4;10.2363;0.170667
20180909083932575_HFKVARY-R1_met.fits;6.19536;26487.3;14.5608;0.170667
20180909083937183_HFKVARY-R1_met.fits;7.04532;26521;70.6184;0.341333
20180909083851786_HFKVARY-R1_snap.fits;5.87838;26534.2;5.25995;0
20180909084006538_HFKVARY-R1_met.fits;6.2573;26534.2;18.0318;0.341333
20180909084020021_HFKVARY-R1_met.fits;6.27754;26490.2;34.1598;0.341333
20180909083951861_HFKVARY-R1_snap.fits;6.16156;26496.1;3.99616;0
20180909084106783_HFKVARY-R1_met.fits;6.33818;26535.6;16.3266;1.024
20180909084128458_HFKVARY-R1_met.fits;6.02357;26503.4;12.297;0.170667
20180909084051935_HFKVARY-R1_snap.fits;6.35773;26531.2;4.21419;0
20180909084159519_HFKVARY-R1_met.fits;5.51482;26521;22.688;1.024
20180909084204810_HFKVARY-R1_met.fits;5.12605;26545.9;12.9446;0.170667
20180909084152010_HFKVARY-R1_snap.fits;6.63819;26525.4;6.13366;0
20180909084249525_HFKVARY-R1_met.fits;5.90676;26496.1;16.8736;0.170667
20180909084256351_HFKVARY-R1_met.fits;5.93936;26545.9;12.1323;0.170667
20180909084258570_HFKVARY-R1_met.fits;6.51107;26526.9;16.9456;0.170667
20180909084252085_HFKVARY-R1_snap.fits;6.64717;26537.1;5.94421;0
20180909084352159_HFKVARY-R1_snap.fits;6.08933;26513.7;5.44733;0
20180909084456330_HFKVARY-R1_met.fits;6.089;26526.9;30.6382;0.341333
20180909084531829_HFKVARY-R1_met.fits;6.74023;26499;17.8895;0.170667
20180909084545823_HFKVARY-R1_met.fits;6.00284;26478.5;21.53;0.170667
20180909084452234_HFKVARY-R1_snap.fits;6.98708;26477.1;4.92784;0
20180909084608351_HFKVARY-R1_met.fits;5.05031;26475.6;37.5486;0.170667
20180909084639242_HFKVARY-R1_met.fits;6.98128;26493.2;90.5417;0.341333
20180909084552309_HFKVARY-R1_snap.fits;6.2464;26490.2;4.33357;0
20180909084659722_HFKVARY-R1_met.fits;6.72147;26466.8;32.195;0.341333
20180909084703477_HFKVARY-R1_met.fits;5.28482;26510.7;36.2247;0.341333
20180909084652383_HFKVARY-R1_snap.fits;6.47004;26494.6;5.31008;0
20180909084810549_HFKVARY-R1_met.fits;4.86491;26474.1;9.75566;0.170667
20180909084818399_HFKVARY-R1_met.fits;6.06995;26481.4;34.4572;0.170667
20180909084841269_HFKVARY-R1_met.fits;5.76773;26466.8;15.0272;0.341333
20180909084847754_HFKVARY-R1_met.fits;6.56752;26485.8;17.2038;0.170667
20180909084752458_HFKVARY-R1_snap.fits;6.43646;26455.1;5.00267;0
20180909084911135_HFKVARY-R1_met.fits;5.50808;26513.7;14.0784;0.170667
20180909084852533_HFKVARY-R1_snap.fits;6.3767;26500.5;5.2504;0
20180909084954485_HFKVARY-R1_met.fits;5.54045;26532.7;11.709;0.170667
20180909085028789_HFKVARY-R1_met.fits;6.42194;26450.7;83.5783;0.341333
20180909084952607_HFKVARY-R1_snap.fits;5.65845;26465.3;5.47373;0
20180909085052511_HFKVARY-R1_met.fits;5.83485;26532.7;13.4541;0.170667
20180909085056949_HFKVARY-R1_met.fits;5.83524;26499;60.7873;0.341333
20180909085101386_HFKVARY-R1_met.fits;5.96383;26500.5;22.4058;1.536
20180909085116917_HFKVARY-R1_met.fits;6.23467;26547.4;21.2033;0.341333
20180909085126645_HFKVARY-R1_met.fits;6.22908;26484.4;46.1723;0.341333
20180909085132106_HFKVARY-R1_met.fits;5.54424;26526.9;34.1122;1.536
20180909085145418_HFKVARY-R1_met.fits;6.10556;26474.1;27.0603;0.170667
20180909085052682_HFKVARY-R1_snap.fits;5.76466;26525.4;4.01664;0
20180909085230815_HFKVARY-R1_met.fits;6.90397;26485.8;58.7595;0.341333
20180909085152757_HFKVARY-R1_snap.fits;5.80792;26531.2;5.62499;0
20180909085252831_HFKVARY-R1_snap.fits;6.49289;26485.8;5.09964;0
20180909085405877_HFKVARY-R1_met.fits;6.06569;26519.5;12.4925;0.341333
20180909085429941_HFKVARY-R1_met.fits;5.61044;26503.4;13.1719;0.170667
20180909085352906_HFKVARY-R1_snap.fits;5.55011;26450.7;5.41618;0
20180909085502197_HFKVARY-R1_met.fits;6.1067;26510.7;12.9272;0.170667
20180909085516703_HFKVARY-R1_met.fits;5.70927;26494.6;15.4231;0.512
20180909085452981_HFKVARY-R1_snap.fits;7.08749;26472.7;4.83676;0
20180909085550325_HFKVARY-R1_met.fits;5.7474;26491.7;14.7291;0.170667
20180909085615413_HFKVARY-R1_met.fits;6.41511;26491.7;113.12;0.341333
20180909085553055_HFKVARY-R1_snap.fits;5.20681;26482.9;5.4986;0
20180909085703541_HFKVARY-R1_met.fits;6.21224;26519.5;22.2138;0.341333
20180909085738186_HFKVARY-R1_met.fits;6.33651;26510.7;25.6062;1.36533
20180909085653130_HFKVARY-R1_snap.fits;6.35863;26487.3;5.33694;0
20180909085753205_HFKVARY-R1_snap.fits;5.42473;26537.1;4.88751;0
20180909085914954_HFKVARY-R1_met.fits;5.28102;26493.2;11.75;0.853333
20180909085930143_HFKVARY-R1_met.fits;6.41422;26543;18.4827;0.170667
20180909085937994_HFKVARY-R1_met.fits;6.56793;26545.9;20.7291;0.512
20180909085853279_HFKVARY-R1_snap.fits;5.96262;26487.3;5.9864;0
20180909090000010_HFKVARY-R1_met.fits;6.34744;26518.1;42.6847;9.728
20180909090018613_HFKVARY-R1_met.fits;6.34932;26490.2;13.117;0.170667
20180909090036533_HFKVARY-R1_met.fits;6.91755;26478.5;44.4049;0.341333
20180909090043189_HFKVARY-R1_met.fits;6.08842;26510.7;27.8349;0.341333
20180909085953354_HFKVARY-R1_snap.fits;6.7783;26521;6.12233;0
20180909090102645_HFKVARY-R1_met.fits;5.31844;26477.1;21.6295;0.170667
