# file name; noise; peak f.; mag.; duration
20180909190119114_HFKVARY-R1_met.fits;5.09401;26515.1;11.2296;0.170667
20180909190038154_HFKVARY-R1_snap.fits;6.02637;26504.9;5.55033;0
20180909190138229_HFKVARY-R1_snap.fits;5.29144;26522.5;5.48033;0
20180909190238303_HFKVARY-R1_snap.fits;5.47957;26462.4;5.79253;0
20180909190358687_HFKVARY-R1_met.fits;5.05918;26535.6;11.3347;0.170667
20180909190338378_HFKVARY-R1_snap.fits;6.00736;26460.9;4.44632;0
20180909190438453_HFKVARY-R1_snap.fits;5.5015;26529.8;5.27755;0
20180909190538527_HFKVARY-R1_snap.fits;5.18033;26496.1;5.27659;0
20180909190636213_HFKVARY-R1_met.fits;7.54553;26541.5;79.4484;0.341333
20180909190654815_HFKVARY-R1_met.fits;5.91578;26491.7;63.2566;0.341333
20180909190659765_HFKVARY-R1_met.fits;5.9213;26475.6;12.7396;0.170667
20180909190638602_HFKVARY-R1_snap.fits;5.79257;26452.1;4.54116;0
20180909190736117_HFKVARY-R1_met.fits;5.10546;26449.2;11.4748;0.170667
20180909190814175_HFKVARY-R1_met.fits;6.12132;26503.4;24.53;0.170667
20180909190818271_HFKVARY-R1_met.fits;4.69727;26545.9;9.46627;0.512
20180909190738677_HFKVARY-R1_snap.fits;6.7627;26487.3;4.43179;0
20180909190925173_HFKVARY-R1_met.fits;5.22665;26490.2;12.8409;0.170667
20180909190838751_HFKVARY-R1_snap.fits;5.4139;26535.6;4.82786;0
20180909190937973_HFKVARY-R1_met.fits;6.66683;26544.4;18.5493;0.341333
20180909191019786_HFKVARY-R1_met.fits;6.00045;26478.5;20.3369;0.512
20180909190938826_HFKVARY-R1_snap.fits;4.60256;26494.6;4.70512;0
20180909191041631_HFKVARY-R1_met.fits;5.44662;26504.9;38.1566;0.341333
20180909191047434_HFKVARY-R1_met.fits;4.95821;26488.8;16.8145;0.341333
20180909191038901_HFKVARY-R1_snap.fits;4.93582;26456.5;5.77649;0
20180909191217887_HFKVARY-R1_met.fits;5.33291;26521;19.3134;0.170667
20180909191229834_HFKVARY-R1_met.fits;5.6986;26504.9;12.5785;0.170667
20180909191138975_HFKVARY-R1_snap.fits;5.50956;26497.6;4.83925;0
20180909191332981_HFKVARY-R1_met.fits;5.51095;26522.5;16.135;0.170667
20180909191239050_HFKVARY-R1_snap.fits;5.70399;26463.9;6.10177;0
20180909191412575_HFKVARY-R1_met.fits;5.12935;26494.6;42.2979;0.512
20180909191434421_HFKVARY-R1_met.fits;5.3133;26491.7;29.1806;0.341333
20180909191339125_HFKVARY-R1_snap.fits;5.93535;26477.1;3.846;0
20180909191452511_HFKVARY-R1_met.fits;5.34839;26500.5;21.8474;0.341333
20180909191523231_HFKVARY-R1_met.fits;5.37874;26504.9;14.5911;0.682667
20180909191439199_HFKVARY-R1_snap.fits;6.053;26460.9;7.96807;0
20180909191535519_HFKVARY-R1_met.fits;5.54826;26458;17.9914;5.12
20180909191542687_HFKVARY-R1_met.fits;4.76609;26512.2;25.931;11.776
20180909191539274_HFKVARY-R1_snap.fits;5.51961;26516.6;4.54196;0
20180909191734645_HFKVARY-R1_met.fits;4.65828;26521;22.3337;0.170667
20180909191639349_HFKVARY-R1_snap.fits;6.3539;26547.4;5.88379;0
20180909191739423_HFKVARY-R1_snap.fits;5.22584;26480;5.17502;0
20180909191933087_HFKVARY-R1_met.fits;5.24642;26502;16.6462;0.170667
20180909191839498_HFKVARY-R1_snap.fits;5.99429;26534.2;4.50837;0
20180909192022751_HFKVARY-R1_met.fits;6.43547;26547.4;14.3687;0.341333
20180909191939573_HFKVARY-R1_snap.fits;5.44181;26499;5.76698;0
20180909192134431_HFKVARY-R1_met.fits;5.43356;26482.9;41.1015;0.682667
20180909192039647_HFKVARY-R1_snap.fits;5.50412;26537.1;5.16391;0
20180909192228533_HFKVARY-R1_met.fits;5.85881;26534.2;11.8302;0.170667
20180909192139722_HFKVARY-R1_snap.fits;5.83972;26515.1;9.58411;0
20180909192302666_HFKVARY-R1_met.fits;5.01605;26497.6;10.2641;0.170667
20180909192319391_HFKVARY-R1_met.fits;5.85334;26544.4;12.2795;0.512
20180909192239797_HFKVARY-R1_snap.fits;6.46146;26502;4.79094;0
20180909192433802_HFKVARY-R1_met.fits;6.30711;26460.9;52.9864;0.512
20180909192339871_HFKVARY-R1_snap.fits;5.99513;26500.5;5.02411;0
20180909192439946_HFKVARY-R1_snap.fits;5.3676;26482.9;5.78627;0
20180909192557087_HFKVARY-R1_met.fits;4.92561;26488.8;21.2326;0.170667
20180909192624565_HFKVARY-R1_met.fits;5.97337;26506.3;12.5449;1.87733
20180909192540021_HFKVARY-R1_snap.fits;5.22447;26547.4;14.7428;0
20180909192638218_HFKVARY-R1_met.fits;5.45567;26547.4;13.3578;0.341333
20180909192659722_HFKVARY-R1_met.fits;4.62919;26481.4;9.44466;0.170667
20180909192640095_HFKVARY-R1_snap.fits;4.79642;26541.5;5.05715;0
20180909192758602_HFKVARY-R1_met.fits;5.34509;26540;12.7125;0.170667
20180909192816863_HFKVARY-R1_met.fits;6.08699;26458;27.1193;0.341333
20180909192740170_HFKVARY-R1_snap.fits;5.99152;26509.3;6.24559;0
20180909192859871_HFKVARY-R1_met.fits;4.9912;26468.3;59.8065;0.341333
20180909192917279_HFKVARY-R1_met.fits;4.87016;26468.3;51.758;0.341333
20180909192927861_HFKVARY-R1_met.fits;5.39292;26532.7;30.5817;0.341333
20180909192840245_HFKVARY-R1_snap.fits;5.40395;26491.7;4.48835;0
20180909193002847_HFKVARY-R1_met.fits;5.76943;26502;21.573;0.341333
20180909193005749_HFKVARY-R1_met.fits;4.41282;26485.8;18.4676;0.853333
20180909193030666_HFKVARY-R1_met.fits;4.38275;26507.8;8.79915;0.170667
20180909192940319_HFKVARY-R1_snap.fits;5.96776;26462.4;5.62988;0
20180909193045685_HFKVARY-R1_met.fits;4.76038;26477.1;35.2633;0.170667
20180909193110431_HFKVARY-R1_met.fits;5.15845;26543;11.3425;0.341333
20180909193122037_HFKVARY-R1_met.fits;5.15948;26507.8;15.1665;0.170667
20180909193040394_HFKVARY-R1_snap.fits;6.04703;26490.2;4.00145;0
20180909193154463_HFKVARY-R1_met.fits;5.97742;26460.9;155.61;0.341333
20180909193205215_HFKVARY-R1_met.fits;6.0649;26453.6;14.3368;0.170667
20180909193140469_HFKVARY-R1_snap.fits;6.32327;26525.4;3.9653;0
20180909193257439_HFKVARY-R1_met.fits;5.1527;26525.4;98.7409;1.36533
20180909193240543_HFKVARY-R1_snap.fits;5.59812;26500.5;9.93137;0
20180909193338741_HFKVARY-R1_met.fits;5.65621;26499;30.2822;0.170667
20180909193340618_HFKVARY-R1_snap.fits;5.44405;26471.2;5.18626;0
20180909193448885_HFKVARY-R1_met.fits;5.41699;26475.6;13.4707;0.341333
20180909193451615_HFKVARY-R1_met.fits;6.04437;26503.4;20.0279;0.341333
20180909193458954_HFKVARY-R1_met.fits;5.3295;26485.8;19.4276;0.341333
20180909193440693_HFKVARY-R1_snap.fits;6.18022;26547.4;4.57907;0
20180909193540767_HFKVARY-R1_snap.fits;4.87358;26512.2;4.73751;0
20180909193733407_HFKVARY-R1_met.fits;5.08446;26543;38.2247;0.341333
20180909193640842_HFKVARY-R1_snap.fits;5.55998;26503.4;5.28648;0
20180909193818634_HFKVARY-R1_met.fits;5.02531;26507.8;47.2442;0.341333
20180909193740917_HFKVARY-R1_snap.fits;5.77033;26506.3;4.38968;0
20180909193840991_HFKVARY-R1_snap.fits;5.75427;26535.6;3.91978;0
20180909194015370_HFKVARY-R1_met.fits;6.72254;26504.9;16.2131;0.170667
20180909194035167_HFKVARY-R1_met.fits;5.36963;26523.9;12.5657;0.341333
20180909193941066_HFKVARY-R1_snap.fits;5.65351;26487.3;4.72321;0
20180909194052405_HFKVARY-R1_met.fits;5.0588;26458;10.2224;0.341333
20180909194105034_HFKVARY-R1_met.fits;5.15286;26449.2;17.9804;0.682667
20180909194118858_HFKVARY-R1_met.fits;5.61891;26500.5;58.9205;0.341333
20180909194041141_HFKVARY-R1_snap.fits;5.345;26541.5;4.25727;0
20180909194204255_HFKVARY-R1_met.fits;5.2138;26475.6;17.7148;0.170667
20180909194216031_HFKVARY-R1_met.fits;5.72147;26474.1;12.5237;0.170667
20180909194141215_HFKVARY-R1_snap.fits;5.92829;26504.9;4.37008;0
20180909194239925_HFKVARY-R1_met.fits;5.81713;26488.8;60.0594;0.341333
20180909194245898_HFKVARY-R1_met.fits;5.31973;26449.2;56.2281;0.512
20180909194303647_HFKVARY-R1_met.fits;9.70731;26462.4;61.0125;0.341333
20180909194308255_HFKVARY-R1_met.fits;4.65121;26496.1;22.1933;0.170667
20180909194241290_HFKVARY-R1_snap.fits;5.61293;26465.3;5.06265;0
20180909194341365_HFKVARY-R1_snap.fits;6.04824;26490.2;3.46219;0
20180909194511477_HFKVARY-R1_met.fits;5.77145;26482.9;17.9509;0.341333
20180909194441439_HFKVARY-R1_snap.fits;5.58554;26491.7;4.87832;0
20180909194628277_HFKVARY-R1_met.fits;4.69217;26510.7;52.9889;0.341333
20180909194541514_HFKVARY-R1_snap.fits;5.31186;26525.4;4.91031;0
20180909194643637_HFKVARY-R1_met.fits;5.4971;26541.5;11.2412;0.170667
20180909194653706_HFKVARY-R1_met.fits;4.88552;26503.4;11.7903;0.170667
20180909194703605_HFKVARY-R1_met.fits;5.05945;26449.2;12.2863;0.341333
20180909194641589_HFKVARY-R1_snap.fits;5.79916;26463.9;3.97151;0
20180909194737567_HFKVARY-R1_met.fits;5.77664;26485.8;32.1907;1.19467
20180909194815285_HFKVARY-R1_met.fits;5.5636;26471.2;14.234;0.170667
20180909194741663_HFKVARY-R1_snap.fits;5.56091;26481.4;6.53259;0
20180909194854709_HFKVARY-R1_met.fits;5.02396;26471.2;22.5437;0.341333
20180909194937034_HFKVARY-R1_met.fits;5.23968;26485.8;17.078;0.341333
20180909194841738_HFKVARY-R1_snap.fits;5.79979;26458;6.37968;0
20180909194941813_HFKVARY-R1_snap.fits;5.1842;26509.3;4.99602;0
20180909195119946_HFKVARY-R1_met.fits;4.748;26481.4;51.4415;0.341333
20180909195041887_HFKVARY-R1_snap.fits;5.71055;26497.6;4.45474;0
20180909195143498_HFKVARY-R1_met.fits;5.65413;26545.9;12.2393;2.21867
20180909195141962_HFKVARY-R1_snap.fits;6.22654;26529.8;5.3719;0
20180909195256202_HFKVARY-R1_met.fits;5.52512;26525.4;23.0343;0.170667
20180909195314634_HFKVARY-R1_met.fits;4.88118;26455.1;14.5401;0.170667
20180909195242037_HFKVARY-R1_snap.fits;5.27151;26535.6;4.14386;0
20180909195435359_HFKVARY-R1_met.fits;6.76229;26502;15.5671;0.341333
20180909195342111_HFKVARY-R1_snap.fits;6.92026;26472.7;4.69771;0
20180909195521951_HFKVARY-R1_met.fits;5.54031;26480;14.7038;0.170667
20180909195535946_HFKVARY-R1_met.fits;5.53339;26531.2;11.7232;0.170667
20180909195442186_HFKVARY-R1_snap.fits;5.06373;26472.7;4.01546;0
20180909195539871_HFKVARY-R1_met.fits;5.56869;26537.1;24.1819;0.170667
20180909195542261_HFKVARY-R1_snap.fits;5.4276;26478.5;5.11158;0
20180909195713738_HFKVARY-R1_met.fits;5.2834;26471.2;34.3565;0.512
20180909195642335_HFKVARY-R1_snap.fits;5.76071;26493.2;4.62948;0
20180909195742410_HFKVARY-R1_met.fits;5.02027;26510.7;10.889;0.170667
20180909195742410_HFKVARY-R1_snap.fits;6.16119;26482.9;10.4289;0
20180909195859381_HFKVARY-R1_met.fits;5.84561;26475.6;30.9628;0.512
20180909195842485_HFKVARY-R1_snap.fits;6.38971;26468.3;3.75532;0
20180909195939829_HFKVARY-R1_met.fits;5.5845;26496.1;13.1339;0.170667
20180909195945631_HFKVARY-R1_met.fits;4.97613;26545.9;13.1359;0.170667
20180909200006965_HFKVARY-R1_met.fits;5.11553;26485.8;23.843;0.341333
20180909200028810_HFKVARY-R1_met.fits;5.44602;26458;187.306;0.512
20180909195942559_HFKVARY-R1_snap.fits;5.55587;26544.4;4.85136;0
