# file name; noise; peak f.; mag.; duration
20180909180121973_HFKVARY-R1_met.fits;5.37911;26460.9;13.0958;1.70667
20180909180033674_HFKVARY-R1_snap.fits;5.34614;26455.1;4.48752;0
20180909180209759_HFKVARY-R1_met.fits;6.03906;26494.6;14.3573;0.341333
20180909180133749_HFKVARY-R1_snap.fits;5.27933;26544.4;4.40238;0
20180909180243893_HFKVARY-R1_met.fits;5.12707;26480;15.9656;0.170667
20180909180233823_HFKVARY-R1_snap.fits;5.39885;26480;2.89832;0
20180909180411957_HFKVARY-R1_met.fits;5.14989;26500.5;29.1321;0.341333
20180909180333898_HFKVARY-R1_snap.fits;5.25462;26477.1;6.47572;0
20180909180433973_HFKVARY-R1_snap.fits;5.9885;26516.6;4.67606;0
20180909180546506_HFKVARY-R1_met.fits;5.72723;26481.4;64.7908;0.682667
20180909180534047_HFKVARY-R1_snap.fits;5.18217;26466.8;5.08292;0
20180909180653237_HFKVARY-R1_met.fits;5.71217;26484.4;12.5215;0.170667
20180909180634122_HFKVARY-R1_snap.fits;5.88292;26499;3.91891;0
20180909180742218_HFKVARY-R1_met.fits;5.00525;26502;18.5899;0.170667
20180909180830517_HFKVARY-R1_met.fits;6.40844;26484.4;16.0706;0.341333
20180909180734197_HFKVARY-R1_snap.fits;5.50512;26499;5.58886;0
20180909180834271_HFKVARY-R1_snap.fits;6.19468;26528.3;5.04856;0
20180909180934346_HFKVARY-R1_snap.fits;4.98522;26543;5.10072;0
20180909181051487_HFKVARY-R1_met.fits;5.86121;26484.4;14.86;0.170667
20180909181034421_HFKVARY-R1_snap.fits;5.96125;26481.4;5.18867;0
20180909181137397_HFKVARY-R1_met.fits;6.08233;26515.1;20.7155;0.170667
20180909181156341_HFKVARY-R1_met.fits;5.83369;26519.5;19.3939;0.341333
20180909181208799_HFKVARY-R1_met.fits;5.92407;26544.4;14.3137;0.341333
20180909181134495_HFKVARY-R1_snap.fits;5.068;26532.7;4.61691;0
20180909181258122_HFKVARY-R1_met.fits;4.63129;26462.4;10.0157;0.170667
20180909181327647_HFKVARY-R1_met.fits;5.81152;26477.1;13.2904;0.341333
20180909181234570_HFKVARY-R1_snap.fits;6.5234;26509.3;4.88595;0
20180909181332426_HFKVARY-R1_met.fits;4.52435;26469.7;14.9046;0.170667
20180909181409290_HFKVARY-R1_met.fits;5.49456;26487.3;26.7599;0.170667
20180909181412191_HFKVARY-R1_met.fits;5.86713;26496.1;30.5945;0.341333
20180909181334645_HFKVARY-R1_snap.fits;5.56003;26510.7;5.40711;0
20180909181436767_HFKVARY-R1_met.fits;5.14343;26466.8;11.5698;0.170667
20180909181446666_HFKVARY-R1_met.fits;5.78986;26500.5;16.2183;0.341333
20180909181506805_HFKVARY-R1_met.fits;5.10635;26503.4;11.299;0.341333
20180909181514997_HFKVARY-R1_met.fits;5.30925;26494.6;12.9978;0.170667
20180909181434719_HFKVARY-R1_snap.fits;5.90338;26450.7;4.55651;0
20180909181606709_HFKVARY-R1_met.fits;5.98032;26547.4;19.1852;0.341333
20180909181613535_HFKVARY-R1_met.fits;6.53811;26547.4;24.9905;0.170667
20180909181534794_HFKVARY-R1_snap.fits;6.05561;26525.4;5.12443;0
20180909181633333_HFKVARY-R1_met.fits;5.605;26471.2;18.6481;0.170667
20180909181639477_HFKVARY-R1_met.fits;5.41228;26478.5;13.4808;0.170667
20180909181648693_HFKVARY-R1_met.fits;5.35226;26494.6;14.2864;0.170667
20180909181704735_HFKVARY-R1_met.fits;5.75591;26490.2;15.5656;0.170667
20180909181710197_HFKVARY-R1_met.fits;8.42403;26526.9;23.4921;0.341333
20180909181634869_HFKVARY-R1_snap.fits;6.10996;26504.9;5.94405;0
20180909181734943_HFKVARY-R1_snap.fits;6.11399;26468.3;4.50527;0
20180909181843039_HFKVARY-R1_met.fits;6.42526;26547.4;63.514;0.341333
20180909181855839_HFKVARY-R1_met.fits;5.66288;26507.8;62.7298;0.341333
20180909181917343_HFKVARY-R1_met.fits;5.14305;26547.4;10.6601;0.170667
20180909181835018_HFKVARY-R1_snap.fits;6.41561;26506.3;4.59481;0
20180909182014687_HFKVARY-R1_met.fits;6.03075;26510.7;12.9783;0.170667
20180909181935093_HFKVARY-R1_snap.fits;6.1048;26482.9;4.98098;0
20180909182121247_HFKVARY-R1_met.fits;5.4675;26532.7;11.151;0.170667
20180909182035167_HFKVARY-R1_snap.fits;5.03977;26540;4.85797;0
20180909182135242_HFKVARY-R1_snap.fits;5.7504;26455.1;5.31199;0
20180909182234293_HFKVARY-R1_met.fits;5.51238;26499;47.4196;0.341333
20180909182257162_HFKVARY-R1_met.fits;6.3981;26469.7;17.955;0.341333
20180909182302282_HFKVARY-R1_met.fits;5.6219;26500.5;59.5418;0.682667
20180909182313205_HFKVARY-R1_met.fits;5.8676;26488.8;16.7183;0.170667
20180909182322421_HFKVARY-R1_met.fits;5.03777;26515.1;20.5082;0.341333
20180909182235317_HFKVARY-R1_snap.fits;4.59596;26477.1;5.06532;0
20180909182335391_HFKVARY-R1_snap.fits;5.78325;26481.4;4.19521;0
20180909182502261_HFKVARY-R1_met.fits;6.15505;26516.6;14.5962;0.170667
20180909182435466_HFKVARY-R1_snap.fits;5.78737;26504.9;5.5077;0
20180909182550218_HFKVARY-R1_met.fits;6.19242;26485.8;18.098;0.341333
20180909182535541_HFKVARY-R1_snap.fits;6.42736;26474.1;4.08123;0
20180909182711285_HFKVARY-R1_met.fits;5.57543;26500.5;12.7532;0.170667
20180909182635615_HFKVARY-R1_snap.fits;5.111;26478.5;5.25147;0
20180909182811871_HFKVARY-R1_met.fits;5.18613;26502;13.17;0.170667
20180909182735690_HFKVARY-R1_snap.fits;5.92803;26531.2;4.6446;0
20180909182905973_HFKVARY-R1_met.fits;15.6399;26547.4;114.308;0.341333
20180909182835765_HFKVARY-R1_snap.fits;10.4197;26521;10.5531;0
20180909182935839_HFKVARY-R1_snap.fits;5.31639;26460.9;4.66725;0
20180909183107829_HFKVARY-R1_met.fits;5.85042;26484.4;14.759;0.341333
20180909183035914_HFKVARY-R1_snap.fits;6.39749;26500.5;4.74498;0
20180909183135989_HFKVARY-R1_snap.fits;5.60532;26449.2;5.45047;0
20180909183309173_HFKVARY-R1_met.fits;5.93167;26523.9;46.3412;0.512
20180909183236063_HFKVARY-R1_snap.fits;6.88066;26494.6;5.04239;0
20180909183336138_HFKVARY-R1_snap.fits;5.95986;26534.2;3.42026;0
20180909183436213_HFKVARY-R1_snap.fits;5.59941;26456.5;4.8246;0
20180909183556938_HFKVARY-R1_met.fits;5.02908;26477.1;10.7091;0.170667
20180909183621855_HFKVARY-R1_met.fits;5.45617;26477.1;11.2887;0.682667
20180909183627146_HFKVARY-R1_met.fits;6.18861;26513.7;33.6976;0.341333
20180909183536287_HFKVARY-R1_snap.fits;5.09082;26516.6;5.08891;0
20180909183723978_HFKVARY-R1_met.fits;5.18083;26503.4;19.1669;0.341333
20180909183732853_HFKVARY-R1_met.fits;5.73563;26509.3;11.6057;0.170667
20180909183636362_HFKVARY-R1_snap.fits;5.14133;26513.7;5.05842;0
20180909183741215_HFKVARY-R1_met.fits;5.68339;26488.8;21.051;0.341333
20180909183816373_HFKVARY-R1_met.fits;5.93037;26465.3;15.3329;0.512
20180909183736437_HFKVARY-R1_snap.fits;4.89752;26496.1;4.17755;0
20180909183845557_HFKVARY-R1_met.fits;5.67607;26497.6;38.0212;0.341333
20180909183836511_HFKVARY-R1_snap.fits;5.64579;26500.5;6.60055;0
20180909184011914_HFKVARY-R1_met.fits;5.08554;26529.8;26.3325;0.341333
20180909183936586_HFKVARY-R1_snap.fits;5.78993;26518.1;5.17812;0
20180909184036661_HFKVARY-R1_snap.fits;5.58543;26456.5;5.28136;0
20180909184200117_HFKVARY-R1_met.fits;5.03918;26532.7;15.646;0.170667
20180909184136735_HFKVARY-R1_snap.fits;5.9691;26541.5;5.71319;0
20180909184254389_HFKVARY-R1_met.fits;5.02208;26481.4;15.6729;0.170667
20180909184307871_HFKVARY-R1_met.fits;4.68236;26500.5;16.2928;0.170667
20180909184236810_HFKVARY-R1_snap.fits;6.13463;26480;4.16496;0
20180909184357194_HFKVARY-R1_met.fits;5.32951;26500.5;13.128;0.170667
20180909184431157_HFKVARY-R1_met.fits;5.55361;26496.1;19.044;0.341333
20180909184336885_HFKVARY-R1_snap.fits;5.36399;26525.4;4.88969;0
20180909184436959_HFKVARY-R1_snap.fits;6.42228;26474.1;4.0267;0
20180909184537034_HFKVARY-R1_snap.fits;5.96868;26544.4;4.01475;0
20180909184654005_HFKVARY-R1_met.fits;6.37973;26516.6;16.7364;0.170667
20180909184637109_HFKVARY-R1_snap.fits;5.78464;26516.6;3.54615;0
20180909184737183_HFKVARY-R1_snap.fits;5.56655;26519.5;6.14409;0
20180909184835722_HFKVARY-R1_met.fits;4.62066;26504.9;17.5172;0.170667
20180909184928799_HFKVARY-R1_met.fits;6.08891;26491.7;40.6358;0.170667
20180909184837258_HFKVARY-R1_snap.fits;5.6042;26452.1;5.92553;0
20180909185031093_HFKVARY-R1_met.fits;6.61486;26493.2;65.2944;0.341333
20180909184937333_HFKVARY-R1_snap.fits;5.95807;26531.2;4.85484;0
20180909185120245_HFKVARY-R1_met.fits;5.24731;26504.9;11.4709;0.170667
20180909185037407_HFKVARY-R1_snap.fits;5.9863;26547.4;5.93722;0
20180909185135434_HFKVARY-R1_met.fits;5.96729;26547.4;58.7499;0.512
20180909185137994_HFKVARY-R1_met.fits;6.24681;26518.1;14.8503;0.170667
20180909185210079_HFKVARY-R1_met.fits;4.77222;26531.2;19.896;0.170667
20180909185137482_HFKVARY-R1_snap.fits;5.40176;26545.9;5.46101;0
20180909185237557_HFKVARY-R1_snap.fits;5.84674;26484.4;6.46351;0
20180909185334047_HFKVARY-R1_met.fits;4.77182;26507.8;41.496;0.341333
20180909185355210_HFKVARY-R1_met.fits;5.88126;26482.9;25.4366;0.170667
20180909185337631_HFKVARY-R1_snap.fits;4.97533;26537.1;4.37446;0
20180909185457674_HFKVARY-R1_met.fits;5.87731;26491.7;13.4699;0.170667
20180909185437706_HFKVARY-R1_snap.fits;4.64351;26472.7;5.68044;0
20180909185601162_HFKVARY-R1_met.fits;5.64771;26481.4;11.5274;0.341333
20180909185537781_HFKVARY-R1_snap.fits;4.57851;26459.5;3.17288;0
20180909185645023_HFKVARY-R1_met.fits;5.37063;26484.4;47.7068;0.512
20180909185718815_HFKVARY-R1_met.fits;5.20218;26519.5;17.7493;0.170667
20180909185637855_HFKVARY-R1_snap.fits;4.92464;26500.5;4.78981;0
20180909185804554_HFKVARY-R1_met.fits;6.01787;26538.6;97.4911;0.853333
20180909185737930_HFKVARY-R1_snap.fits;6.23559;26475.6;6.62435;0
20180909185853706_HFKVARY-R1_met.fits;5.63956;26472.7;13.5523;0.170667
20180909185904458_HFKVARY-R1_met.fits;4.08127;26485.8;9.12394;0.341333
20180909185838005_HFKVARY-R1_snap.fits;6.43121;26472.7;4.91341;0
20180909185938079_HFKVARY-R1_snap.fits;5.37161;26502;4.09282;0
