# file name; noise; peak f.; mag.; duration
20180909160024714_HFKVARY-R1_snap.fits;5.94044;26456.5;5.15496;0
20180909160124789_HFKVARY-R1_snap.fits;5.74536;26541.5;4.66058;0
20180909160224863_HFKVARY-R1_snap.fits;6.61303;26475.6;4.9402;0
20180909160410506_HFKVARY-R1_met.fits;5.81736;26507.8;14.2222;0.170667
20180909160324938_HFKVARY-R1_snap.fits;5.57492;26503.4;6.55386;0
20180909160446346_HFKVARY-R1_met.fits;6.7499;26500.5;113.688;0.512
20180909160425013_HFKVARY-R1_snap.fits;4.86352;26466.8;4.54677;0
20180909160555125_HFKVARY-R1_met.fits;5.04668;26500.5;39.9767;0.341333
20180909160525087_HFKVARY-R1_snap.fits;6.45054;26477.1;5.41712;0
20180909160651274_HFKVARY-R1_met.fits;6.10716;26519.5;30.4346;0.170667
20180909160625162_HFKVARY-R1_snap.fits;7.1223;26518.1;5.06933;0
20180909160728991_HFKVARY-R1_met.fits;7.97815;26521;72.3632;0.341333
20180909160725237_HFKVARY-R1_snap.fits;5.99933;26475.6;5.78937;0
20180909160918047_HFKVARY-R1_met.fits;6.98088;26474.1;66.923;0.341333
20180909160825311_HFKVARY-R1_snap.fits;6.81309;26535.6;5.50154;0
20180909160924533_HFKVARY-R1_met.fits;6.11301;26497.6;16.2341;0.170667
20180909160951157_HFKVARY-R1_met.fits;6.13846;26518.1;16.8968;0.170667
20180909161017610_HFKVARY-R1_met.fits;6.49932;26543;49.4462;0.853333
20180909160925386_HFKVARY-R1_snap.fits;6.94639;26490.2;4.97101;0
20180909161048501_HFKVARY-R1_met.fits;6.249;26543;29.6467;0.341333
20180909161058229_HFKVARY-R1_met.fits;5.15955;26509.3;11.0362;0.170667
20180909161102666_HFKVARY-R1_met.fits;6.56567;26496.1;21.9048;0.341333
20180909161025461_HFKVARY-R1_snap.fits;6.5495;26497.6;5.46699;0
20180909161130485_HFKVARY-R1_met.fits;6.22556;26544.4;16.4185;0.170667
20180909161133898_HFKVARY-R1_met.fits;5.8817;26515.1;20.3562;0.341333
20180909161125535_HFKVARY-R1_snap.fits;5.9365;26490.2;7.00838;0
20180909161230730_HFKVARY-R1_met.fits;6.44229;26513.7;19.7363;0.170667
20180909161225610_HFKVARY-R1_snap.fits;5.85765;26543;4.75883;0
20180909161346165_HFKVARY-R1_met.fits;5.66815;26510.7;13.4204;0.170667
20180909161350602_HFKVARY-R1_met.fits;5.54309;26543;83.6885;0.341333
20180909161411253_HFKVARY-R1_met.fits;6.44389;26547.4;18.2704;0.170667
20180909161325685_HFKVARY-R1_snap.fits;6.52683;26518.1;6.1275;0
20180909161449311_HFKVARY-R1_met.fits;6.9045;26529.8;59.1291;0.341333
20180909161425759_HFKVARY-R1_snap.fits;6.60454;26472.7;5.11413;0
20180909161549386_HFKVARY-R1_met.fits;6.5038;26503.4;14.1446;0.170667
20180909161558602_HFKVARY-R1_met.fits;7.06537;26521;19.539;0.341333
20180909161613621_HFKVARY-R1_met.fits;5.11499;26502;19.4519;0.341333
20180909161525834_HFKVARY-R1_snap.fits;6.47433;26503.4;5.81524;0
20180909161632223_HFKVARY-R1_met.fits;5.47363;26522.5;20.083;0.170667
20180909161646218_HFKVARY-R1_met.fits;6.73011;26521;33.1314;0.341333
20180909161625909_HFKVARY-R1_snap.fits;5.46006;26515.1;7.06994;0
20180909161757045_HFKVARY-R1_met.fits;6.00109;26547.4;20.4298;0.170667
20180909161807114_HFKVARY-R1_met.fits;5.26934;26541.5;12.2204;0.170667
20180909161725983_HFKVARY-R1_snap.fits;5.43696;26478.5;3.88269;0
20180909161850975_HFKVARY-R1_met.fits;6.55764;26547.4;27.5857;0.170667
20180909161904970_HFKVARY-R1_met.fits;6.49179;26521;28.3836;0.341333
20180909161909066_HFKVARY-R1_met.fits;5.73621;26547.4;50.5419;0.341333
20180909161826058_HFKVARY-R1_snap.fits;5.53985;26529.8;5.89016;0
20180909162017333_HFKVARY-R1_met.fits;6.01136;26547.4;17.0672;0.170667
20180909161926133_HFKVARY-R1_snap.fits;5.90025;26455.1;5.49767;0
20180909162045322_HFKVARY-R1_met.fits;6.22802;26544.4;13.1678;1.87733
20180909162117237_HFKVARY-R1_met.fits;5.89406;26469.7;26.8432;0.512
20180909162026207_HFKVARY-R1_snap.fits;6.48657;26522.5;6.15353;0
20180909162147274_HFKVARY-R1_met.fits;5.76344;26496.1;43.6517;0.341333
20180909162152735_HFKVARY-R1_met.fits;5.86892;26521;17.4759;1.87733
20180909162219189_HFKVARY-R1_met.fits;5.86034;26515.1;12.2717;0.170667
20180909162126282_HFKVARY-R1_snap.fits;5.66831;26545.9;6.01749;0
20180909162259295_HFKVARY-R1_met.fits;6.61251;26521;15.5064;0.682667
20180909162304245_HFKVARY-R1_met.fits;5.47815;26547.4;15.7805;0.170667
20180909162226357_HFKVARY-R1_snap.fits;5.61142;26509.3;6.94757;0
20180909162331722_HFKVARY-R1_met.fits;5.43476;26500.5;11.2442;0.170667
20180909162345887_HFKVARY-R1_met.fits;4.95806;26531.2;13.6124;0.170667
20180909162407221_HFKVARY-R1_met.fits;6.69833;26475.6;80.7517;1.536
20180909162418485_HFKVARY-R1_met.fits;5.64188;26545.9;30.1722;0.341333
20180909162326431_HFKVARY-R1_snap.fits;6.47972;26452.1;5.69939;0
20180909162448010_HFKVARY-R1_met.fits;5.46158;26506.3;15.4518;0.170667
20180909162451765_HFKVARY-R1_met.fits;5.69729;26545.9;17.6041;0.170667
20180909162426506_HFKVARY-R1_snap.fits;5.61119;26523.9;5.1808;0
20180909162539381_HFKVARY-R1_met.fits;5.42683;26529.8;14.4474;0.341333
20180909162542282_HFKVARY-R1_met.fits;6.64313;26537.1;22.5102;0.341333
20180909162526581_HFKVARY-R1_snap.fits;6.3813;26538.6;5.35756;0
20180909162626655_HFKVARY-R1_snap.fits;4.95625;26475.6;7.42654;0
20180909162725535_HFKVARY-R1_met.fits;6.39494;26521;17.571;0.170667
20180909162726730_HFKVARY-R1_snap.fits;5.94437;26497.6;4.83635;0
20180909162920053_HFKVARY-R1_met.fits;5.72366;26504.9;11.7606;0.170667
20180909162826805_HFKVARY-R1_snap.fits;5.64622;26474.1;6.05625;0
20180909162956917_HFKVARY-R1_met.fits;4.9493;26503.4;25.0613;0.512
20180909163016714_HFKVARY-R1_met.fits;6.4929;26487.3;36.1859;0.341333
20180909162926879_HFKVARY-R1_snap.fits;6.09707;26532.7;4.45229;0
20180909163038389_HFKVARY-R1_met.fits;4.88;26506.3;29.7296;0.512
20180909163057845_HFKVARY-R1_met.fits;5.39045;26519.5;21.3522;0.341333
20180909163026954_HFKVARY-R1_snap.fits;6.09782;26469.7;7.29;0
20180909163137951_HFKVARY-R1_met.fits;5.58425;26499;18.7963;0.341333
20180909163216863_HFKVARY-R1_met.fits;4.78215;26510.7;10.5611;0.341333
20180909163127029_HFKVARY-R1_snap.fits;6.76501;26450.7;5.42557;0
20180909163303967_HFKVARY-R1_met.fits;5.87275;26518.1;16.2687;0.170667
20180909163306357_HFKVARY-R1_met.fits;5.23143;26526.9;11.7797;0.170667
20180909163227103_HFKVARY-R1_snap.fits;5.13056;26472.7;5.29668;0
20180909163340319_HFKVARY-R1_met.fits;5.37351;26507.8;11.2261;0.341333
20180909163342879_HFKVARY-R1_met.fits;6.57526;26494.6;13.7913;0.170667
20180909163418037_HFKVARY-R1_met.fits;5.88266;26547.4;13.3438;0.170667
20180909163327178_HFKVARY-R1_snap.fits;4.84229;26493.2;4.40025;0
20180909163436981_HFKVARY-R1_met.fits;6.17569;26496.1;20.0747;0.170667
20180909163513674_HFKVARY-R1_met.fits;6.08403;26512.2;25.634;0.341333
20180909163517599_HFKVARY-R1_met.fits;5.53649;26510.7;36.8975;0.341333
20180909163427253_HFKVARY-R1_snap.fits;5.76727;26450.7;4.87694;0
20180909163552074_HFKVARY-R1_met.fits;4.72979;26526.9;18.8016;0.341333
20180909163606239_HFKVARY-R1_met.fits;5.31827;26504.9;11.603;0.341333
20180909163614090_HFKVARY-R1_met.fits;5.30988;26494.6;20.1581;0.341333
20180909163527327_HFKVARY-R1_snap.fits;6.07322;26523.9;4.96155;0
20180909163649930_HFKVARY-R1_met.fits;5.09758;26518.1;46.4747;0.341333
20180909163654538_HFKVARY-R1_met.fits;5.80652;26526.9;13.1883;0.170667
20180909163656586_HFKVARY-R1_met.fits;5.34864;26463.9;22.3341;0.170667
20180909163708362_HFKVARY-R1_met.fits;5.20972;26512.2;11.3947;0.341333
20180909163627402_HFKVARY-R1_snap.fits;5.22031;26504.9;5.22991;0
20180909163736522_HFKVARY-R1_met.fits;6.61717;26506.3;16.5098;0.341333
20180909163803317_HFKVARY-R1_met.fits;4.89874;26547.4;28.8692;0.341333
20180909163727477_HFKVARY-R1_snap.fits;5.98271;26537.1;4.78239;0
20180909163903903_HFKVARY-R1_met.fits;5.43588;26518.1;160.77;0.512
20180909163908170_HFKVARY-R1_met.fits;5.52174;26522.5;27.4492;0.170667
20180909163827551_HFKVARY-R1_snap.fits;5.90729;26485.8;6.06159;0
20180909164003637_HFKVARY-R1_met.fits;5.49963;26499;13.4174;0.512
20180909164015242_HFKVARY-R1_met.fits;6.1581;26507.8;19.1684;0.170667
20180909164020021_HFKVARY-R1_met.fits;5.29808;26499;18.601;0.170667
20180909163927626_HFKVARY-R1_snap.fits;6.24832;26518.1;5.20866;0
20180909164029237_HFKVARY-R1_met.fits;5.24334;26507.8;22.4061;0.341333
20180909164039989_HFKVARY-R1_met.fits;5.17405;26535.6;10.4095;0.170667
20180909164051935_HFKVARY-R1_met.fits;5.4929;26532.7;20.0891;0.170667
20180909164027701_HFKVARY-R1_snap.fits;4.98355;26475.6;5.01243;0
20180909164127775_HFKVARY-R1_snap.fits;5.53603;26488.8;4.80944;0
20180909164303690_HFKVARY-R1_met.fits;5.78749;26532.7;14.5139;0.170667
20180909164227850_HFKVARY-R1_snap.fits;5.27135;26504.9;4.8422;0
20180909164331850_HFKVARY-R1_met.fits;6.20539;26523.9;12.6118;0.341333
20180909164341066_HFKVARY-R1_met.fits;6.18882;26497.6;13.7125;0.341333
20180909164408543_HFKVARY-R1_met.fits;5.81402;26497.6;14.372;0.170667
20180909164327925_HFKVARY-R1_snap.fits;5.88144;26487.3;5.21236;0
20180909164427999_HFKVARY-R1_snap.fits;6.12148;26503.4;5.51216;0
20180909164530975_HFKVARY-R1_met.fits;5.60565;26547.4;17.9753;0.341333
20180909164537973_HFKVARY-R1_met.fits;5.99542;26522.5;14.29;0.170667
20180909164559647_HFKVARY-R1_met.fits;6.40707;26491.7;16.4083;0.341333
20180909164618762_HFKVARY-R1_met.fits;5.51991;26507.8;13.1189;0.170667
20180909164528074_HFKVARY-R1_snap.fits;4.83901;26510.7;4.16809;0
20180909164630026_HFKVARY-R1_met.fits;5.72417;26534.2;17.4878;0.170667
20180909164628149_HFKVARY-R1_snap.fits;5.52657;26450.7;4.65011;0
20180909164726005_HFKVARY-R1_met.fits;5.6625;26510.7;19.5281;0.170667
20180909164800309_HFKVARY-R1_met.fits;4.72815;26516.6;11.903;0.341333
20180909164728223_HFKVARY-R1_snap.fits;6.79577;26455.1;4.70054;0
20180909164910623_HFKVARY-R1_met.fits;6.66373;26523.9;38.8375;0.512
20180909164828298_HFKVARY-R1_snap.fits;6.29308;26522.5;5.30963;0
20180909164942026_HFKVARY-R1_met.fits;5.55881;26513.7;14.5623;0.341333
20180909164952778_HFKVARY-R1_met.fits;5.31676;26462.4;12.3353;0.170667
20180909164928373_HFKVARY-R1_snap.fits;7.36882;26545.9;5.82458;0
20180909165033055_HFKVARY-R1_met.fits;6.41015;26535.6;101.805;0.512
20180909165052341_HFKVARY-R1_met.fits;6.04832;26518.1;19.103;1.36533
20180909165057631_HFKVARY-R1_met.fits;6.10414;26493.2;16.4357;0.170667
20180909165028447_HFKVARY-R1_snap.fits;6.20936;26540;3.92552;0
20180909165128522_HFKVARY-R1_snap.fits;6.08225;26463.9;5.90315;0
20180909165233717_HFKVARY-R1_met.fits;6.4138;26485.8;13.7918;0.170667
20180909165228597_HFKVARY-R1_snap.fits;5.81116;26522.5;7.44476;0
20180909165351199_HFKVARY-R1_met.fits;6.43809;26493.2;21.6066;0.512
20180909165328671_HFKVARY-R1_snap.fits;6.35313;26480;5.14226;0
20180909165426015_HFKVARY-R1_met.fits;6.50193;26496.1;15.9593;0.170667
20180909165457247_HFKVARY-R1_met.fits;5.25338;26499;11.7498;0.170667
20180909165428746_HFKVARY-R1_snap.fits;6.03599;26487.3;6.7377;0
20180909165535477_HFKVARY-R1_met.fits;7.10108;26526.9;86.7507;0.341333
20180909165547935_HFKVARY-R1_met.fits;6.26085;26516.6;13.0339;0.170667
20180909165615583_HFKVARY-R1_met.fits;5.52235;26494.6;12.4994;0.170667
20180909165623093_HFKVARY-R1_met.fits;6.79544;26525.4;20.1062;0.170667
20180909165528821_HFKVARY-R1_snap.fits;6.25983;26487.3;5.0287;0
20180909165710538_HFKVARY-R1_met.fits;6.4934;26547.4;25.5542;0.341333
20180909165628895_HFKVARY-R1_snap.fits;5.80233;26519.5;4.49262;0
20180909165738698_HFKVARY-R1_met.fits;6.21784;26502;40.2475;0.341333
20180909165745183_HFKVARY-R1_met.fits;6.04578;26532.7;19.7521;0.170667
20180909165751327_HFKVARY-R1_met.fits;6.21093;26481.4;28.8098;0.341333
20180909165728970_HFKVARY-R1_snap.fits;6.23001;26488.8;6.11559;0
20180909165830751_HFKVARY-R1_met.fits;6.2249;26503.4;15.859;0.512
20180909165915637_HFKVARY-R1_met.fits;6.30556;26491.7;13.9057;0.170667
20180909165918367_HFKVARY-R1_met.fits;5.72888;26507.8;13.1642;0.170667
20180909165829045_HFKVARY-R1_snap.fits;6.28207;26478.5;4.2141;0
20180909165933898_HFKVARY-R1_met.fits;6.13068;26512.2;15.3168;0.170667
20180909165942090_HFKVARY-R1_met.fits;6.73015;26493.2;13.5318;0.170667
20180909165946698_HFKVARY-R1_met.fits;6.76367;26502;20.7798;0.170667
20180909170016053_HFKVARY-R1_met.fits;5.97729;26509.3;17.5748;0.170667
20180909165929119_HFKVARY-R1_snap.fits;5.90703;26460.9;5.77445;0
20180909170033461_HFKVARY-R1_met.fits;5.71491;26504.9;15.0856;0.170667
20180909170057354_HFKVARY-R1_met.fits;5.42626;26528.3;23.0892;0.170667
