# file name; noise; peak f.; mag.; duration
20180909060039989_HFKVARY-R1_snap.fits;7.82211;26543;6.93369;0
20180909060154911_HFKVARY-R1_met.fits;10.5005;26497.6;27.7225;0.170667
20180909060159349_HFKVARY-R1_met.fits;7.41108;26516.6;126.487;0.341333
20180909060204981_HFKVARY-R1_met.fits;14.3835;26471.2;41.6018;0.170667
20180909060211125_HFKVARY-R1_met.fits;7.05073;26506.3;25.2409;0.170667
20180909060140063_HFKVARY-R1_snap.fits;7.18618;26474.1;7.97184;0
20180909060240138_HFKVARY-R1_snap.fits;7.86721;26537.1;8.17153;0
20180909060415541_HFKVARY-R1_met.fits;11.6598;26532.7;31.1363;0.170667
20180909060340213_HFKVARY-R1_snap.fits;9.51712;26459.5;8.78813;0
20180909060444725_HFKVARY-R1_met.fits;7.63344;26528.3;30.0097;0.341333
20180909060440287_HFKVARY-R1_snap.fits;9.37161;26455.1;7.59605;0
20180909060610570_HFKVARY-R1_met.fits;12.8358;26522.5;28.4151;0.341333
20180909060540362_HFKVARY-R1_snap.fits;11.7221;26500.5;7.56131;0
20180909060640437_HFKVARY-R1_snap.fits;9.13728;26459.5;7.82581;0
20180909060832053_HFKVARY-R1_met.fits;13.7652;26450.7;160.662;0.341333
20180909060740511_HFKVARY-R1_snap.fits;12.9161;26515.1;9.24773;0
20180909060917109_HFKVARY-R1_met.fits;13.4603;26532.7;34.4652;0.170667
20180909060840586_HFKVARY-R1_snap.fits;13.5468;26472.7;10.8942;0
20180909061000629_HFKVARY-R1_met.fits;15.4213;26515.1;38.1854;1.70667
20180909060940661_HFKVARY-R1_snap.fits;18.6087;26516.6;13.2538;0
20180909061040735_HFKVARY-R1_snap.fits;14.101;26455.1;9.01814;0
20180909061140810_HFKVARY-R1_snap.fits;17.7683;26537.1;16.7542;0
20180909061240885_HFKVARY-R1_snap.fits;21.7433;26487.3;20.1438;0
20180909061340959_HFKVARY-R1_snap.fits;25.4771;26547.4;16.7069;0
20180909061456053_HFKVARY-R1_met.fits;22.9264;26509.3;59.618;0.170667
20180909061533941_HFKVARY-R1_met.fits;22.3405;26509.3;115.79;0.341333
20180909061441034_HFKVARY-R1_snap.fits;27.8224;26453.6;21.3439;0
20180909061541109_HFKVARY-R1_snap.fits;25.3726;26537.1;19.267;0
20180909061646645_HFKVARY-R1_met.fits;21.798;26512.2;192.976;0.512
20180909061658250_HFKVARY-R1_met.fits;21.2859;26515.1;100.227;0.170667
20180909061641183_HFKVARY-R1_snap.fits;29.1818;26494.6;25.2774;0
20180909061737674_HFKVARY-R1_met.fits;24.2404;26506.3;138.12;0.341333
20180909061741258_HFKVARY-R1_snap.fits;27.1066;26480;20.0741;0
20180909061857034_HFKVARY-R1_met.fits;27.0257;26535.6;75.3302;1.024
20180909061841333_HFKVARY-R1_snap.fits;64.892;26499;51.7414;0
20180909061941407_HFKVARY-R1_snap.fits;25.8399;26503.4;24.0164;0
20180909062041482_HFKVARY-R1_snap.fits;33.6608;26458;25.832;0
20180909062141557_HFKVARY-R1_snap.fits;24.9378;26481.4;22.8211;0
20180909062241631_HFKVARY-R1_snap.fits;22.0017;26535.6;20.9805;0
20180909062341706_HFKVARY-R1_snap.fits;22.2018;26499;18.7326;0
20180909062441781_HFKVARY-R1_snap.fits;20.1555;26449.2;21.0917;0
20180909062631690_HFKVARY-R1_met.fits;18.9135;26509.3;65.2168;0.341333
20180909062541855_HFKVARY-R1_snap.fits;18.2451;26450.7;17.1562;0
20180909062641930_HFKVARY-R1_snap.fits;15.2027;26535.6;11.1372;0
20180909062742005_HFKVARY-R1_snap.fits;14.0838;26455.1;15.8015;0
20180909062846858_HFKVARY-R1_met.fits;10.7896;26496.1;125.834;0.341333
20180909062932426_HFKVARY-R1_met.fits;14.3298;26450.7;73.367;0.341333
20180909062842079_HFKVARY-R1_snap.fits;10.7577;26538.6;13.2438;0
20180909063006559_HFKVARY-R1_met.fits;12.9881;26529.8;27.9368;0.170667
20180909062942154_HFKVARY-R1_snap.fits;12.8944;26512.2;11.7356;0
20180909063048885_HFKVARY-R1_met.fits;14.1783;26497.6;50.8145;0.170667
20180909063131551_HFKVARY-R1_met.fits;16.8744;26519.5;39.0926;0.170667
20180909063042229_HFKVARY-R1_snap.fits;12.1297;26485.8;11.5024;0
20180909063207903_HFKVARY-R1_met.fits;8.09359;26537.1;16.2728;0.170667
20180909063233845_HFKVARY-R1_met.fits;8.17517;26531.2;26.0389;0.170667
20180909063237599_HFKVARY-R1_met.fits;12.9094;26515.1;32.0664;0.682667
20180909063142303_HFKVARY-R1_snap.fits;11.4009;26490.2;8.80663;0
20180909063242378_HFKVARY-R1_snap.fits;8.29234;26502;6.36072;0
20180909063342453_HFKVARY-R1_snap.fits;8.85326;26541.5;6.7715;0
20180909063442527_HFKVARY-R1_met.fits;8.86211;26523.9;27.6219;0.170667
20180909063454474_HFKVARY-R1_met.fits;6.06142;26529.8;20.9199;0.341333
20180909063505567_HFKVARY-R1_met.fits;5.88553;26518.1;12.8726;0.170667
20180909063442527_HFKVARY-R1_snap.fits;8.03023;26460.9;7.11961;0
20180909063542602_HFKVARY-R1_snap.fits;10.1286;26481.4;9.25206;0
20180909063651039_HFKVARY-R1_met.fits;9.08723;26519.5;38.6039;0.341333
20180909063659914_HFKVARY-R1_met.fits;7.88323;26506.3;43.1396;0.512
20180909063642677_HFKVARY-R1_snap.fits;7.20743;26506.3;3.50225;0
20180909063742239_HFKVARY-R1_met.fits;7.80573;26506.3;17.3516;0.170667
20180909063807669_HFKVARY-R1_met.fits;6.66806;26474.1;13.6216;0.170667
20180909063742751_HFKVARY-R1_snap.fits;6.93823;26547.4;17.3709;0
20180909063841290_HFKVARY-R1_met.fits;6.93823;26547.4;17.3709;0.341333
20180909063857333_HFKVARY-R1_met.fits;5.4238;26491.7;19.9569;0.341333
20180909063842826_HFKVARY-R1_snap.fits;7.3617;26529.8;4.75119;0
20180909063953311_HFKVARY-R1_met.fits;7.78249;26513.7;25.5999;1.70667
20180909064027957_HFKVARY-R1_met.fits;7.731;26449.2;61.6416;0.170667
20180909063942901_HFKVARY-R1_snap.fits;7.60558;26488.8;6.53834;0
20180909064042975_HFKVARY-R1_snap.fits;5.56929;26500.5;5.49684;0
20180909064156362_HFKVARY-R1_met.fits;5.39089;26502;15.4184;0.170667
20180909064227082_HFKVARY-R1_met.fits;6.25974;26516.6;27.9281;0.170667
20180909064143050_HFKVARY-R1_snap.fits;6.91056;26482.9;4.96148;0
20180909064313162_HFKVARY-R1_met.fits;5.59522;26523.9;14.8335;1.70667
20180909064243125_HFKVARY-R1_snap.fits;5.51139;26469.7;4.05455;0
20180909064341151_HFKVARY-R1_met.fits;5.36748;26525.4;14.4007;0.170667
20180909064343199_HFKVARY-R1_snap.fits;5.86384;26525.4;10.518;0
20180909064441909_HFKVARY-R1_met.fits;6.73828;26526.9;46.4204;0.341333
20180909064506997_HFKVARY-R1_met.fits;6.20392;26526.9;20.942;0.170667
20180909064512799_HFKVARY-R1_met.fits;5.88691;26537.1;13.1821;0.341333
20180909064531231_HFKVARY-R1_met.fits;6.16104;26516.6;26.9682;0.170667
20180909064443274_HFKVARY-R1_snap.fits;5.5107;26532.7;5.19914;0
20180909064602975_HFKVARY-R1_met.fits;5.1726;26484.4;10.6203;0.170667
20180909064543349_HFKVARY-R1_snap.fits;5.85342;26493.2;4.45177;0
20180909064642058_HFKVARY-R1_met.fits;6.42532;26531.2;32.7263;0.512
20180909064648202_HFKVARY-R1_met.fits;6.14111;26455.1;16.8689;0.170667
20180909064658613_HFKVARY-R1_met.fits;4.72879;26471.2;12.1493;1.87733
20180909064643423_HFKVARY-R1_snap.fits;5.87328;26499;4.25748;0
20180909064814389_HFKVARY-R1_met.fits;5.83322;26502;14.464;1.70667
20180909064743498_HFKVARY-R1_snap.fits;4.86528;26532.7;6.3409;0
20180909064924021_HFKVARY-R1_met.fits;6.53538;26469.7;15.9453;0.170667
20180909064843573_HFKVARY-R1_snap.fits;5.41493;26481.4;4.4747;0
20180909064949962_HFKVARY-R1_met.fits;6.24265;26529.8;13.5622;0.170667
20180909065027167_HFKVARY-R1_met.fits;6.06407;26547.4;27.7252;0.170667
20180909064943647_HFKVARY-R1_snap.fits;5.94489;26515.1;4.86341;0
20180909065046623_HFKVARY-R1_met.fits;6.22355;26503.4;13.1194;0.170667
20180909065051061_HFKVARY-R1_met.fits;6.49836;26485.8;13.8983;0.170667
20180909065101301_HFKVARY-R1_met.fits;5.75743;26510.7;13.4196;0.170667
20180909065120245_HFKVARY-R1_met.fits;5.29271;26487.3;21.8858;0.170667
20180909065043722_HFKVARY-R1_snap.fits;7.12851;26518.1;6.179;0
20180909065147381_HFKVARY-R1_met.fits;5.65942;26471.2;12.7247;0.170667
20180909065204277_HFKVARY-R1_met.fits;6.06935;26547.4;15.6599;0.341333
20180909065209738_HFKVARY-R1_met.fits;6.08023;26510.7;38.4609;0.341333
20180909065216394_HFKVARY-R1_met.fits;6.67522;26512.2;13.9978;0.170667
20180909065224074_HFKVARY-R1_met.fits;6.97936;26502;41.5896;1.87733
20180909065227999_HFKVARY-R1_met.fits;7.29664;26506.3;20.6036;2.38933
20180909065143797_HFKVARY-R1_snap.fits;8.98626;26481.4;4.52993;0
20180909065244042_HFKVARY-R1_met.fits;5.78134;26513.7;11.881;0.170667
20180909065310666_HFKVARY-R1_met.fits;5.99432;26537.1;14.0509;0.170667
20180909065243871_HFKVARY-R1_snap.fits;9.37317;26538.6;9.7476;0
20180909065421322_HFKVARY-R1_met.fits;7.84167;26509.3;18.4541;2.38933
20180909065433439_HFKVARY-R1_met.fits;7.49444;26480;55.5638;0.170667
20180909065343946_HFKVARY-R1_snap.fits;8.41977;26496.1;6.43074;0
20180909065530101_HFKVARY-R1_met.fits;6.92371;26519.5;18.6152;1.024
20180909065444021_HFKVARY-R1_snap.fits;9.81162;26525.4;9.26081;0
20180909065544095_HFKVARY-R1_snap.fits;9.37225;26499;7.87622;0
20180909065644511_HFKVARY-R1_met.fits;11.0064;26534.2;47.5529;0.341333
20180909065717279_HFKVARY-R1_met.fits;8.5473;26474.1;32.555;0.170667
20180909065644170_HFKVARY-R1_snap.fits;8.92821;26537.1;7.00928;0
20180909065744245_HFKVARY-R1_snap.fits;8.62811;26491.7;10.2944;0
20180909065844319_HFKVARY-R1_snap.fits;9.35899;26450.7;6.90614;0
20180909065944394_HFKVARY-R1_snap.fits;8.59817;26516.6;6.77246;0
20180909070042591_HFKVARY-R1_met.fits;7.53542;26449.2;26.1569;0.170667
