# file name; noise; peak f.; mag.; duration
20180909100119413_HFKVARY-R1_met.fits;5.4546;26509.3;41.3809;0.512
20180909100129823_HFKVARY-R1_met.fits;6.1471;26469.7;14.7044;0.170667
20180909100057909_HFKVARY-R1_snap.fits;5.584;26463.9;4.27879;0
20180909100208394_HFKVARY-R1_met.fits;5.88976;26541.5;11.883;0.170667
20180909100218122_HFKVARY-R1_met.fits;6.06617;26531.2;69.576;0.341333
20180909100157983_HFKVARY-R1_snap.fits;5.87462;26531.2;4.71333;0
20180909100305567_HFKVARY-R1_met.fits;6.6918;26516.6;17.3969;0.341333
20180909100344309_HFKVARY-R1_met.fits;5.88372;26519.5;15.6185;0.170667
20180909100258058_HFKVARY-R1_snap.fits;6.58994;26463.9;5.75436;0
20180909100358645_HFKVARY-R1_met.fits;6.08744;26463.9;18.3673;0.170667
20180909100436874_HFKVARY-R1_met.fits;6.29613;26493.2;31.2498;0.341333
20180909100358133_HFKVARY-R1_snap.fits;6.6693;26485.8;5.86274;0
20180909100501109_HFKVARY-R1_met.fits;6.2913;26481.4;17.7094;0.170667
20180909100531658_HFKVARY-R1_met.fits;6.04251;26490.2;21.6894;0.170667
20180909100551967_HFKVARY-R1_met.fits;6.02873;26494.6;44.5214;0.341333
20180909100458207_HFKVARY-R1_snap.fits;6.52771;26462.4;5.78168;0
20180909100613130_HFKVARY-R1_met.fits;5.18118;26469.7;75.1955;1.19467
20180909100652895_HFKVARY-R1_met.fits;7.06747;26535.6;14.3097;0.170667
20180909100558282_HFKVARY-R1_snap.fits;7.21536;26518.1;4.82042;0
20180909100708597_HFKVARY-R1_met.fits;6.25284;26509.3;26.3387;0.341333
20180909100733855_HFKVARY-R1_met.fits;5.63954;26490.2;15.391;0.341333
20180909100658357_HFKVARY-R1_snap.fits;5.9897;26482.9;5.45832;0
20180909100811573_HFKVARY-R1_met.fits;6.92561;26475.6;30.0111;0.170667
20180909100827786_HFKVARY-R1_met.fits;6.67594;26538.6;14.8903;0.170667
20180909100852874_HFKVARY-R1_met.fits;6.60374;26496.1;16.6372;0.170667
20180909100758431_HFKVARY-R1_snap.fits;6.37045;26528.3;5.13525;0
20180909100858506_HFKVARY-R1_snap.fits;5.99759;26532.7;4.68684;0
20180909100958581_HFKVARY-R1_snap.fits;6.05188;26504.9;5.47013;0
20180909101059850_HFKVARY-R1_met.fits;5.5631;26484.4;30.9229;0.170667
20180909101128351_HFKVARY-R1_met.fits;5.81475;26496.1;13.2369;1.536
20180909101058655_HFKVARY-R1_snap.fits;5.88926;26538.6;5.38401;0
20180909101205215_HFKVARY-R1_met.fits;6.3568;26502;62.5762;0.341333
20180909101209311_HFKVARY-R1_met.fits;7.04439;26503.4;24.3461;0.341333
20180909101216650_HFKVARY-R1_met.fits;5.57965;26509.3;12.7092;0.341333
20180909101158730_HFKVARY-R1_snap.fits;6.51548;26458;4.8933;0
20180909101305631_HFKVARY-R1_met.fits;6.7478;26506.3;15.1931;0.170667
20180909101348127_HFKVARY-R1_met.fits;5.12359;26500.5;12.4578;0.170667
20180909101258805_HFKVARY-R1_snap.fits;6.27834;26502;7.73054;0
20180909101452810_HFKVARY-R1_met.fits;5.67932;26453.6;55.4027;0.341333
20180909101358879_HFKVARY-R1_snap.fits;6.95161;26522.5;4.07963;0
20180909101531551_HFKVARY-R1_met.fits;6.20943;26529.8;18.5999;0.341333
20180909101543669_HFKVARY-R1_met.fits;5.44949;26487.3;12.0959;0.170667
20180909101458954_HFKVARY-R1_snap.fits;6.40995;26544.4;5.3208;0
20180909101606709_HFKVARY-R1_met.fits;5.68118;26493.2;18.941;0.170667
20180909101559029_HFKVARY-R1_snap.fits;7.14704;26543;4.721;0
20180909101732383_HFKVARY-R1_met.fits;6.4084;26490.2;23.6518;0.170667
20180909101737845_HFKVARY-R1_met.fits;5.57048;26526.9;25.008;0.341333
20180909101659103_HFKVARY-R1_snap.fits;6.24115;26450.7;4.69122;0
20180909101813514_HFKVARY-R1_met.fits;6.20941;26502;19.8549;0.170667
20180909101843381_HFKVARY-R1_met.fits;5.75765;26488.8;12.7498;0.170667
20180909101759178_HFKVARY-R1_snap.fits;6.2335;26503.4;6.6956;0
20180909101900789_HFKVARY-R1_met.fits;6.31242;26515.1;17.3948;0.170667
20180909101859253_HFKVARY-R1_snap.fits;5.7256;26535.6;5.45355;0
20180909101957962_HFKVARY-R1_met.fits;5.63748;26502;54.3582;0.341333
20180909102036021_HFKVARY-R1_met.fits;6.26588;26481.4;33.3226;0.341333
20180909102053429_HFKVARY-R1_met.fits;5.38122;26480;36.829;0.341333
20180909101959327_HFKVARY-R1_snap.fits;5.79287;26493.2;5.86553;0
20180909102059402_HFKVARY-R1_snap.fits;6.11431;26468.3;5.22164;0
20180909102202037_HFKVARY-R1_met.fits;5.17523;26504.9;14.0307;0.853333
20180909102233781_HFKVARY-R1_met.fits;6.27608;26493.2;15.4855;0.170667
20180909102159477_HFKVARY-R1_snap.fits;6.7178;26534.2;4.61128;0
20180909102321055_HFKVARY-R1_met.fits;5.80344;26521;19.4649;0.170667
20180909102350581_HFKVARY-R1_met.fits;5.99681;26522.5;42.3432;0.341333
20180909102259551_HFKVARY-R1_snap.fits;6.94074;26504.9;10.0617;0
20180909102357749_HFKVARY-R1_met.fits;6.89127;26490.2;29.2336;0.170667
20180909102422666_HFKVARY-R1_met.fits;6.03255;26478.5;15.0724;5.632
20180909102452021_HFKVARY-R1_met.fits;6.13516;26538.6;14.33;0.170667
20180909102359626_HFKVARY-R1_snap.fits;5.1521;26525.4;4.95468;0
20180909102537418_HFKVARY-R1_met.fits;6.20922;26493.2;16.7988;0.170667
20180909102459701_HFKVARY-R1_snap.fits;6.03492;26472.7;4.76765;0
20180909102607967_HFKVARY-R1_met.fits;5.76429;26513.7;19.9047;0.682667
20180909102559775_HFKVARY-R1_snap.fits;6.44393;26500.5;4.58318;0
20180909102716405_HFKVARY-R1_met.fits;6.52331;26521;15.9358;0.170667
20180909102745077_HFKVARY-R1_met.fits;6.89252;26480;16.9316;0.170667
20180909102756341_HFKVARY-R1_met.fits;4.46434;26499;16.3671;0.170667
20180909102659850_HFKVARY-R1_snap.fits;5.55622;26496.1;5.87264;0
20180909102836447_HFKVARY-R1_met.fits;5.04597;26500.5;12.6682;0.170667
20180909102759925_HFKVARY-R1_snap.fits;6.48862;26449.2;5.85643;0
20180909102906314_HFKVARY-R1_met.fits;5.77944;26516.6;17.7221;0.170667
20180909102932767_HFKVARY-R1_met.fits;6.27328;26534.2;12.574;0.170667
20180909102859999_HFKVARY-R1_snap.fits;5.62663;26453.6;6.4029;0
20180909103007242_HFKVARY-R1_met.fits;6.06542;26482.9;14.6052;2.21867
20180909103030965_HFKVARY-R1_met.fits;7.62349;26502;22.3309;0.170667
20180909103000074_HFKVARY-R1_snap.fits;4.57144;26541.5;6.07801;0
20180909103140426_HFKVARY-R1_met.fits;6.93047;26523.9;17.749;0.170667
20180909103152885_HFKVARY-R1_met.fits;5.5928;26494.6;17.4774;0.341333
20180909103100149_HFKVARY-R1_snap.fits;7.58443;26535.6;6.41733;0
20180909103213194_HFKVARY-R1_met.fits;5.82442;26510.7;15.0387;0.170667
20180909103237770_HFKVARY-R1_met.fits;5.99243;26484.4;19.521;0.341333
20180909103200223_HFKVARY-R1_snap.fits;6.24573;26458;6.30333;0
20180909103324703_HFKVARY-R1_met.fits;4.97242;26500.5;13.251;0.170667
20180909103344501_HFKVARY-R1_met.fits;6.34917;26516.6;13.6089;0.341333
20180909103300298_HFKVARY-R1_snap.fits;6.40775;26538.6;6.31812;0
20180909103359007_HFKVARY-R1_met.fits;5.48729;26493.2;26.5452;0.341333
20180909103406175_HFKVARY-R1_met.fits;6.69818;26519.5;15.6799;0.170667
20180909103424778_HFKVARY-R1_met.fits;7.85509;26497.6;20.3669;2.048
20180909103437919_HFKVARY-R1_met.fits;5.88038;26491.7;11.8192;0.170667
20180909103440479_HFKVARY-R1_met.fits;5.76414;26499;76.7072;0.512
20180909103400373_HFKVARY-R1_snap.fits;5.86486;26506.3;4.79255;0
20180909103508127_HFKVARY-R1_met.fits;5.12721;26488.8;29.6275;0.170667
20180909103519050_HFKVARY-R1_met.fits;7.42855;26507.8;18.8924;0.170667
20180909103500447_HFKVARY-R1_snap.fits;6.11317;26538.6;6.42935;0
20180909103557279_HFKVARY-R1_met.fits;5.95061;26515.1;36.5686;0.170667
20180909103634314_HFKVARY-R1_met.fits;35.4697;26525.4;95.5327;0.341333
20180909103600522_HFKVARY-R1_snap.fits;6.68974;26481.4;6.0357;0
20180909103708789_HFKVARY-R1_met.fits;6.65327;26469.7;62.5596;0.341333
20180909103726367_HFKVARY-R1_met.fits;5.18362;26519.5;12.6126;0.170667
20180909103700597_HFKVARY-R1_snap.fits;5.59291;26523.9;4.83081;0
20180909103759647_HFKVARY-R1_met.fits;5.32151;26528.3;10.6966;0.512
20180909103804938_HFKVARY-R1_met.fits;5.20781;26484.4;28.9983;0.170667
20180909103800671_HFKVARY-R1_snap.fits;5.5967;26487.3;4.22827;0
20180909103943754_HFKVARY-R1_met.fits;5.75937;26449.2;13.6257;0.170667
20180909103900746_HFKVARY-R1_snap.fits;6.8931;26529.8;4.04721;0
20180909104019253_HFKVARY-R1_met.fits;5.58881;26487.3;19.5606;0.170667
20180909104026250_HFKVARY-R1_met.fits;4.64089;26506.3;11.7242;0.170667
20180909104000821_HFKVARY-R1_snap.fits;5.59475;26462.4;6.17502;0
20180909104155338_HFKVARY-R1_met.fits;5.26817;26456.5;23.3135;0.341333
20180909104100895_HFKVARY-R1_snap.fits;6.00911;26480;6.09854;0
20180909104202847_HFKVARY-R1_met.fits;5.78014;26475.6;16.7718;1.70667
20180909104200970_HFKVARY-R1_snap.fits;6.90662;26487.3;5.43458;0
20180909104300362_HFKVARY-R1_met.fits;6.22764;26480;14.0481;0.170667
20180909104309919_HFKVARY-R1_met.fits;5.16628;26525.4;16.1207;0.341333
20180909104317941_HFKVARY-R1_met.fits;6.47276;26482.9;46.2391;0.853333
20180909104329717_HFKVARY-R1_met.fits;5.8601;26528.3;16.9134;0.170667
20180909104345930_HFKVARY-R1_met.fits;5.9204;26481.4;17.4616;0.170667
20180909104348831_HFKVARY-R1_met.fits;5.57125;26516.6;13.5978;1.87733
20180909104353439_HFKVARY-R1_met.fits;6.32213;26488.8;13.3244;0.170667
20180909104301045_HFKVARY-R1_snap.fits;5.03091;26500.5;5.99641;0
20180909104407093_HFKVARY-R1_met.fits;5.56782;26518.1;12.1906;0.170667
20180909104423989_HFKVARY-R1_met.fits;11.236;26474.1;25.2517;0.170667
20180909104442762_HFKVARY-R1_met.fits;6.68808;26487.3;17.1629;0.341333
20180909104451466_HFKVARY-R1_met.fits;5.20291;26519.5;11.1083;0.512
20180909104401119_HFKVARY-R1_snap.fits;5.37271;26490.2;4.50323;0
20180909104519114_HFKVARY-R1_met.fits;5.04706;26521;12.5503;0.170667
20180909104530719_HFKVARY-R1_met.fits;6.04845;26463.9;20.6949;0.170667
20180909104501194_HFKVARY-R1_snap.fits;5.49987;26515.1;5.26435;0
20180909104600586_HFKVARY-R1_met.fits;5.94684;26506.3;17.3567;0.170667
20180909104629429_HFKVARY-R1_met.fits;5.21409;26497.6;20.248;0.341333
20180909104632842_HFKVARY-R1_met.fits;6.3604;26510.7;15.1381;0.341333
20180909104645813_HFKVARY-R1_met.fits;6.16167;26515.1;23.8951;0.341333
20180909104601269_HFKVARY-R1_snap.fits;6.16262;26525.4;5.86802;0
20180909104702197_HFKVARY-R1_met.fits;6.50301;26499;14.1049;0.341333
20180909104715679_HFKVARY-R1_met.fits;5.78764;26481.4;11.9972;0.170667
20180909104701343_HFKVARY-R1_snap.fits;6.29105;26512.2;5.23971;0
20180909104840330_HFKVARY-R1_met.fits;6.28827;26487.3;16.603;0.170667
20180909104801418_HFKVARY-R1_snap.fits;6.03489;26504.9;4.10572;0
20180909104900298_HFKVARY-R1_met.fits;5.82808;26484.4;15.7295;0.341333
20180909104905930_HFKVARY-R1_met.fits;6.03337;26487.3;17.335;1.36533
20180909104901493_HFKVARY-R1_snap.fits;6.11961;26500.5;4.8356;0
20180909105017781_HFKVARY-R1_met.fits;6.34854;26500.5;13.0241;0.341333
20180909105038602_HFKVARY-R1_met.fits;7.09667;26543;17.6563;0.170667
20180909105001567_HFKVARY-R1_snap.fits;6.44304;26540;5.86263;0
20180909105112735_HFKVARY-R1_met.fits;5.14703;26531.2;10.972;0.170667
20180909105101642_HFKVARY-R1_snap.fits;6.31224;26515.1;5.62607;0
20180909105202570_HFKVARY-R1_met.fits;6.42454;26453.6;35.8149;0.170667
20180909105248309_HFKVARY-R1_met.fits;5.46509;26462.4;18.3752;0.170667
20180909105201717_HFKVARY-R1_snap.fits;5.6366;26509.3;5.12167;0
20180909105311007_HFKVARY-R1_met.fits;5.84672;26484.4;12.8794;0.170667
20180909105301791_HFKVARY-R1_snap.fits;6.01467;26547.4;5.2022;0
20180909105401183_HFKVARY-R1_met.fits;5.72495;26468.3;12.6918;0.170667
20180909105405962_HFKVARY-R1_met.fits;4.35983;26494.6;10.3465;0.341333
20180909105426101_HFKVARY-R1_met.fits;5.38841;26521;12.8696;0.170667
20180909105401866_HFKVARY-R1_snap.fits;5.76694;26543;4.34741;0
20180909105557578_HFKVARY-R1_met.fits;5.20046;26509.3;11.7498;1.024
20180909105501941_HFKVARY-R1_snap.fits;6.09602;26519.5;4.62885;0
20180909105618741_HFKVARY-R1_met.fits;6.25873;26478.5;12.6975;0.170667
20180909105656799_HFKVARY-R1_met.fits;5.80679;26497.6;14.4168;0.341333
20180909105602015_HFKVARY-R1_snap.fits;6.23304;26450.7;4.69858;0
20180909105721034_HFKVARY-R1_met.fits;5.48976;26523.9;11.1763;0.682667
20180909105750218_HFKVARY-R1_met.fits;5.79847;26499;12.0168;0.170667
20180909105702090_HFKVARY-R1_snap.fits;4.95101;26521;5.61479;0
20180909105828789_HFKVARY-R1_met.fits;5.24487;26518.1;23.3173;0.341333
20180909105802165_HFKVARY-R1_snap.fits;6.51868;26455.1;4.69787;0
20180909105945247_HFKVARY-R1_met.fits;6.17603;26507.8;27.2756;0.170667
20180909105954463_HFKVARY-R1_met.fits;5.59765;26532.7;35.0079;0.341333
20180909105902239_HFKVARY-R1_snap.fits;6.38519;26488.8;57.6983;0
20180909110000266_HFKVARY-R1_met.fits;6.49487;26488.8;31.7409;1.19467
20180909110028085_HFKVARY-R1_met.fits;5.28436;26521;31.3971;1.87733
