# file name; noise; peak f.; mag.; duration
20180909130011274_HFKVARY-R1_snap.fits;6.25829;26534.2;5.56778;0
20180909130114762_HFKVARY-R1_met.fits;5.32815;26547.4;20.1087;0.170667
20180909130111349_HFKVARY-R1_snap.fits;5.86754;26455.1;5.74304;0
20180909130211423_HFKVARY-R1_snap.fits;5.82013;26491.7;6.03973;0
20180909130334538_HFKVARY-R1_met.fits;6.67581;26502;14.723;0.512
20180909130338975_HFKVARY-R1_met.fits;5.14154;26491.7;11.7341;1.87733
20180909130311498_HFKVARY-R1_snap.fits;6.92659;26493.2;5.1945;0
20180909130440927_HFKVARY-R1_met.fits;6.32427;26535.6;29.5111;0.341333
20180909130448607_HFKVARY-R1_met.fits;4.99944;26502;20.1733;2.38933
20180909130411573_HFKVARY-R1_snap.fits;5.65722;26499;5.27194;0
20180909130511647_HFKVARY-R1_snap.fits;6.40145;26453.6;5.34853;0
20180909130618890_HFKVARY-R1_met.fits;5.98357;26537.1;21.727;0.341333
20180909130641930_HFKVARY-R1_met.fits;5.35385;26544.4;32.3529;0.341333
20180909130645855_HFKVARY-R1_met.fits;6.3668;26477.1;12.8581;0.853333
20180909130653535_HFKVARY-R1_met.fits;5.3632;26547.4;10.8785;0.170667
20180909130611722_HFKVARY-R1_snap.fits;5.33903;26474.1;5.6089;0
20180909130723743_HFKVARY-R1_met.fits;6.17279;26482.9;34.1871;0.170667
20180909130754463_HFKVARY-R1_met.fits;5.73913;26488.8;14.0517;0.170667
20180909130711797_HFKVARY-R1_snap.fits;5.21775;26488.8;5.77459;0
20180909130819210_HFKVARY-R1_met.fits;5.55731;26513.7;19.4758;0.170667
20180909130823989_HFKVARY-R1_met.fits;5.58155;26500.5;20.1029;0.170667
20180909130811871_HFKVARY-R1_snap.fits;5.44667;26459.5;5.14536;0
20180909130926623_HFKVARY-R1_met.fits;5.28687;26499;25.649;0.341333
20180909130911946_HFKVARY-R1_snap.fits;5.89769;26453.6;4.87411;0
20180909131011850_HFKVARY-R1_met.fits;5.78093;26545.9;13.991;0.170667
20180909131056223_HFKVARY-R1_met.fits;5.18016;26525.4;28.6383;0.341333
20180909131012021_HFKVARY-R1_snap.fits;6.67212;26521;6.00991;0
20180909131134623_HFKVARY-R1_met.fits;6.20242;26512.2;19.0566;0.853333
20180909131138378_HFKVARY-R1_met.fits;5.20538;26528.3;34.1245;0.341333
20180909131152202_HFKVARY-R1_met.fits;6.12055;26493.2;16.1925;0.341333
20180909131200223_HFKVARY-R1_met.fits;4.87247;26516.6;13.2895;0.170667
20180909131112095_HFKVARY-R1_snap.fits;5.59928;26521;4.01949;0
20180909131307125_HFKVARY-R1_met.fits;5.56913;26529.8;23.1735;0.170667
20180909131212170_HFKVARY-R1_snap.fits;5.20568;26510.7;4.99208;0
20180909131315658_HFKVARY-R1_met.fits;6.26511;26534.2;59.3903;0.341333
20180909131348426_HFKVARY-R1_met.fits;6.87434;26545.9;233.497;0.512
20180909131312245_HFKVARY-R1_snap.fits;5.3079;26532.7;4.65988;0
20180909131412319_HFKVARY-R1_snap.fits;5.62617;26519.5;5.32763;0
20180909131511541_HFKVARY-R1_met.fits;5.3353;26516.6;28.9677;0.341333
20180909131512394_HFKVARY-R1_snap.fits;6.39123;26522.5;5.05735;0
20180909131624074_HFKVARY-R1_met.fits;5.76329;26541.5;23.3289;2.048
20180909131642165_HFKVARY-R1_met.fits;5.86825;26519.5;44.4814;0.341333
20180909131612469_HFKVARY-R1_snap.fits;5.57636;26510.7;6.12166;0
20180909131712543_HFKVARY-R1_snap.fits;6.36437;26450.7;5.51179;0
20180909131856309_HFKVARY-R1_met.fits;5.88564;26545.9;39.7037;0.512
20180909131900063_HFKVARY-R1_met.fits;5.93752;26496.1;33.9739;0.682667
20180909131903647_HFKVARY-R1_met.fits;5.80999;26526.9;26.0492;0.341333
20180909131812618_HFKVARY-R1_snap.fits;6.63159;26516.6;5.88908;0
20180909131944266_HFKVARY-R1_met.fits;5.95469;26529.8;12.3501;0.170667
20180909131912693_HFKVARY-R1_snap.fits;6.5943;26532.7;5.1439;0
20180909132032735_HFKVARY-R1_met.fits;6.11141;26487.3;21.2302;0.170667
20180909132101407_HFKVARY-R1_met.fits;5.83502;26512.2;11.966;0.341333
20180909132012767_HFKVARY-R1_snap.fits;6.50676;26537.1;7.45241;0
20180909132130591_HFKVARY-R1_met.fits;5.58613;26528.3;13.1975;0.170667
20180909132135711_HFKVARY-R1_met.fits;5.27559;26523.9;16.6854;0.341333
20180909132158751_HFKVARY-R1_met.fits;5.84389;26512.2;27.8287;0.341333
20180909132112842_HFKVARY-R1_snap.fits;6.46828;26497.6;4.78332;0
20180909132241589_HFKVARY-R1_met.fits;6.34629;26509.3;14.5886;0.341333
20180909132245685_HFKVARY-R1_met.fits;6.1233;26545.9;12.8138;0.341333
20180909132212917_HFKVARY-R1_snap.fits;5.12498;26462.4;4.37342;0
20180909132330399_HFKVARY-R1_met.fits;5.85732;26547.4;15.1212;0.170667
20180909132312991_HFKVARY-R1_snap.fits;5.66912;26487.3;5.20142;0
20180909132415967_HFKVARY-R1_met.fits;5.04049;26484.4;22.4853;0.341333
20180909132413066_HFKVARY-R1_snap.fits;7.74394;26488.8;3.97884;0
20180909132548127_HFKVARY-R1_met.fits;6.65536;26500.5;15.6842;0.341333
20180909132557343_HFKVARY-R1_met.fits;6.07618;26526.9;85.7894;0.512
20180909132608949_HFKVARY-R1_met.fits;7.18839;26487.3;36.8213;0.512
20180909132513141_HFKVARY-R1_snap.fits;6.46563;26462.4;5.94211;0
20180909132637791_HFKVARY-R1_met.fits;6.78117;26496.1;29.2137;0.512
20180909132703221_HFKVARY-R1_met.fits;6.69557;26547.4;15.8665;1.36533
20180909132613215_HFKVARY-R1_snap.fits;6.8385;26493.2;6.11467;0
20180909132719605_HFKVARY-R1_met.fits;7.15312;26531.2;23.172;0.341333
20180909132731210_HFKVARY-R1_met.fits;5.04157;26518.1;81.4862;0.341333
20180909132740767_HFKVARY-R1_met.fits;7.1106;26547.4;14.8357;0.170667
20180909132713290_HFKVARY-R1_snap.fits;7.98835;26494.6;7.05242;0
20180909132810122_HFKVARY-R1_met.fits;6.12888;26518.1;13.4778;0.341333
20180909132824799_HFKVARY-R1_met.fits;7.28753;26468.3;16.7673;0.170667
20180909132852277_HFKVARY-R1_met.fits;6.30435;26540;18.6691;0.170667
20180909132903370_HFKVARY-R1_met.fits;6.39881;26535.6;14.4915;0.341333
20180909132813365_HFKVARY-R1_snap.fits;5.82931;26485.8;6.73588;0
20180909132913439_HFKVARY-R1_snap.fits;6.7271;26497.6;5.52773;0
20180909133013514_HFKVARY-R1_snap.fits;6.3894;26453.6;5.59722;0
20180909133140383_HFKVARY-R1_met.fits;5.25994;26544.4;13.0327;0.170667
20180909133146186_HFKVARY-R1_met.fits;6.03378;26506.3;16.3007;0.341333
20180909133113589_HFKVARY-R1_snap.fits;5.65638;26488.8;7.00694;0
20180909133235167_HFKVARY-R1_met.fits;5.37493;26488.8;28.3219;0.341333
20180909133256842_HFKVARY-R1_met.fits;5.62927;26478.5;46.7351;0.341333
20180909133213663_HFKVARY-R1_snap.fits;5.60558;26541.5;5.0795;0
20180909133340362_HFKVARY-R1_met.fits;5.96849;26509.3;13.6042;0.170667
20180909133350090_HFKVARY-R1_met.fits;6.54341;26543;14.9757;0.341333
20180909133353674_HFKVARY-R1_met.fits;5.71389;26525.4;12.1677;0.170667
20180909133313738_HFKVARY-R1_snap.fits;6.22563;26472.7;4.91109;0
20180909133422858_HFKVARY-R1_met.fits;6.5761;26450.7;26.3869;0.341333
20180909133506890_HFKVARY-R1_met.fits;5.18073;26481.4;11.1044;0.341333
20180909133413813_HFKVARY-R1_snap.fits;5.35732;26474.1;6.13382;0
20180909133513887_HFKVARY-R1_snap.fits;6.90079;26488.8;5.6326;0
20180909133621813_HFKVARY-R1_met.fits;6.16992;26547.4;20.8313;0.341333
20180909133613962_HFKVARY-R1_snap.fits;6.00276;26525.4;4.08367;0
20180909133714037_HFKVARY-R1_snap.fits;6.47884;26477.1;4.25586;0
20180909133815818_HFKVARY-R1_met.fits;5.85142;26506.3;61.0089;0.512
20180909133829301_HFKVARY-R1_met.fits;6.2917;26521;37.9876;0.341333
20180909133814111_HFKVARY-R1_snap.fits;5.8547;26449.2;7.72386;0
20180909133913162_HFKVARY-R1_met.fits;6.49725;26547.4;38.5626;0.170667
20180909133922037_HFKVARY-R1_met.fits;6.35708;26510.7;15.6506;0.170667
20180909133954975_HFKVARY-R1_met.fits;6.70611;26523.9;16.7862;0.170667
20180909133914186_HFKVARY-R1_snap.fits;5.81704;26477.1;5.11955;0
20180909134022965_HFKVARY-R1_met.fits;6.30189;26513.7;17.747;0.341333
20180909134014261_HFKVARY-R1_snap.fits;8.25428;26544.4;9.55469;0
20180909134112629_HFKVARY-R1_met.fits;5.72002;26547.4;27.0836;0.170667
20180909134114335_HFKVARY-R1_snap.fits;5.21964;26482.9;5.96565;0
20180909134223797_HFKVARY-R1_met.fits;6.04788;26541.5;113.841;0.341333
20180909134214410_HFKVARY-R1_snap.fits;7.00628;26529.8;6.30226;0
20180909134332063_HFKVARY-R1_met.fits;6.73214;26503.4;24.131;0.512
20180909134343157_HFKVARY-R1_met.fits;5.7165;26541.5;21.329;0.170667
20180909134314485_HFKVARY-R1_snap.fits;6.86009;26509.3;12.8916;0
20180909134416437_HFKVARY-R1_met.fits;6.79115;26543;21.8863;0.512
20180909134414559_HFKVARY-R1_snap.fits;7.28289;26538.6;5.56512;0
20180909134532213_HFKVARY-R1_met.fits;5.85346;26537.1;48.9633;0.341333
20180909134514634_HFKVARY-R1_snap.fits;5.24752;26493.2;4.22357;0
20180909134614709_HFKVARY-R1_snap.fits;6.93168;26478.5;4.16756;0
20180909134736799_HFKVARY-R1_met.fits;7.28359;26537.1;15.2478;0.170667
20180909134742431_HFKVARY-R1_met.fits;5.90049;26481.4;13.9924;0.170667
20180909134714783_HFKVARY-R1_snap.fits;7.69563;26469.7;3.91509;0
20180909134909813_HFKVARY-R1_met.fits;6.23644;26523.9;33.4193;0.512
20180909134814858_HFKVARY-R1_snap.fits;5.61607;26474.1;4.47553;0
20180909134927903_HFKVARY-R1_met.fits;6.17318;26526.9;12.8163;0.341333
20180909134958623_HFKVARY-R1_met.fits;7.23891;26497.6;16.5177;0.170667
20180909135005109_HFKVARY-R1_met.fits;5.63405;26519.5;52.3484;0.341333
20180909135007669_HFKVARY-R1_met.fits;6.80794;26519.5;15.1774;0.170667
20180909134914933_HFKVARY-R1_snap.fits;5.66571;26453.6;5.89689;0
20180909135033269_HFKVARY-R1_met.fits;5.67011;26528.3;17.5933;0.853333
20180909135015007_HFKVARY-R1_snap.fits;5.55713;26455.1;5.52068;0
20180909135115082_HFKVARY-R1_snap.fits;5.77022;26496.1;6.88275;0
20180909135215157_HFKVARY-R1_snap.fits;6.34113;26528.3;4.1485;0
20180909135346293_HFKVARY-R1_met.fits;6.31913;26525.4;67.7772;0.341333
20180909135408991_HFKVARY-R1_met.fits;6.94738;26538.6;32.229;0.341333
20180909135315231_HFKVARY-R1_snap.fits;6.26826;26449.2;6.7636;0
20180909135426399_HFKVARY-R1_met.fits;6.27006;26543;20.8267;0.341333
20180909135429471_HFKVARY-R1_met.fits;6.57512;26503.4;13.6192;0.170667
20180909135453706_HFKVARY-R1_met.fits;5.63124;26488.8;14.8263;0.341333
20180909135456949_HFKVARY-R1_met.fits;6.28273;26518.1;14.8621;0.170667
20180909135415306_HFKVARY-R1_snap.fits;6.53249;26513.7;4.61195;0
20180909135516575_HFKVARY-R1_met.fits;6.94045;26525.4;14.4844;0.170667
20180909135515381_HFKVARY-R1_snap.fits;5.97773;26463.9;5.04278;0
20180909135624671_HFKVARY-R1_met.fits;6.10537;26545.9;22.5523;0.170667
20180909135658122_HFKVARY-R1_met.fits;5.77499;26523.9;40.7666;0.341333
20180909135615455_HFKVARY-R1_snap.fits;5.89762;26510.7;6.05372;0
20180909135747615_HFKVARY-R1_met.fits;5.70226;26537.1;30.6463;0.341333
20180909135715530_HFKVARY-R1_snap.fits;6.60793;26490.2;6.06459;0
20180909135854346_HFKVARY-R1_met.fits;6.24314;26531.2;22.5208;0.170667
20180909135815605_HFKVARY-R1_snap.fits;6.10211;26506.3;5.13726;0
20180909135914997_HFKVARY-R1_met.fits;5.29366;26513.7;11.6646;0.341333
20180909135926943_HFKVARY-R1_met.fits;7.70412;26456.5;27.708;0.341333
20180909135915679_HFKVARY-R1_snap.fits;5.46408;26491.7;4.34095;0
20180909140047498_HFKVARY-R1_met.fits;5.93257;26497.6;36.8056;0.341333
