# file name; noise; peak f.; mag.; duration
20180909140015754_HFKVARY-R1_snap.fits;5.71093;26497.6;4.79055;0
20180909140203615_HFKVARY-R1_met.fits;5.2213;26459.5;38.744;0.341333
20180909140115829_HFKVARY-R1_snap.fits;5.96797;26455.1;5.28539;0
20180909140215903_HFKVARY-R1_snap.fits;6.36056;26463.9;5.37944;0
20180909140315978_HFKVARY-R1_snap.fits;6.09906;26503.4;6.79283;0
20180909140421514_HFKVARY-R1_met.fits;6.21812;26510.7;20.6237;0.170667
20180909140416053_HFKVARY-R1_snap.fits;6.00276;26449.2;5.06948;0
20180909140522101_HFKVARY-R1_met.fits;5.86574;26499;11.7918;0.170667
20180909140543946_HFKVARY-R1_met.fits;5.87005;26516.6;75.8337;0.341333
20180909140556234_HFKVARY-R1_met.fits;6.06221;26528.3;14.8593;0.341333
20180909140516127_HFKVARY-R1_snap.fits;5.16962;26534.2;6.0009;0
20180909140621322_HFKVARY-R1_met.fits;5.65756;26521;13.4756;0.170667
20180909140628490_HFKVARY-R1_met.fits;5.67231;26521;11.6924;0.512
20180909140638559_HFKVARY-R1_met.fits;5.01353;26526.9;16.5429;0.341333
20180909140616202_HFKVARY-R1_snap.fits;5.89082;26458;7.11825;0
20180909140716277_HFKVARY-R1_snap.fits;5.67766;26485.8;6.61535;0
20180909140854751_HFKVARY-R1_met.fits;5.24591;26531.2;18.4864;0.170667
20180909140857482_HFKVARY-R1_met.fits;6.43754;26521;30.4794;0.341333
20180909140904991_HFKVARY-R1_met.fits;5.37491;26544.4;28.7405;0.170667
20180909140911818_HFKVARY-R1_met.fits;5.34541;26509.3;29.4005;0.512
20180909140816351_HFKVARY-R1_snap.fits;5.64201;26502;5.19237;0
20180909140916255_HFKVARY-R1_met.fits;5.91105;26544.4;30.2211;0.341333
20180909140923423_HFKVARY-R1_met.fits;6.22303;26525.4;12.4733;0.170667
20180909140929397_HFKVARY-R1_met.fits;6.01884;26497.6;47.5476;0.512
20180909140916426_HFKVARY-R1_snap.fits;5.89313;26475.6;4.92387;0
20180909141052682_HFKVARY-R1_met.fits;5.6758;26478.5;11.5076;0.341333
20180909141109237_HFKVARY-R1_met.fits;6.57004;26529.8;44.858;0.341333
20180909141016501_HFKVARY-R1_snap.fits;5.68505;26478.5;6.30172;0
20180909141116746_HFKVARY-R1_met.fits;5.84847;26541.5;20.1517;0.170667
20180909141146613_HFKVARY-R1_met.fits;5.9038;26499;14.2877;0.170667
20180909141116575_HFKVARY-R1_snap.fits;6.78308;26506.3;4.62838;0
20180909141231669_HFKVARY-R1_met.fits;6.26173;26516.6;16.0121;0.341333
20180909141242933_HFKVARY-R1_met.fits;5.65857;26518.1;16.0277;0.341333
20180909141216650_HFKVARY-R1_snap.fits;5.47801;26500.5;4.58985;0
20180909141346250_HFKVARY-R1_met.fits;7.96878;26528.3;89.4483;0.341333
20180909141316725_HFKVARY-R1_snap.fits;6.22138;26484.4;4.79671;0
20180909141416799_HFKVARY-R1_snap.fits;5.72967;26515.1;5.182;0
20180909141516874_HFKVARY-R1_snap.fits;5.68664;26462.4;4.91587;0
20180909141708490_HFKVARY-R1_met.fits;5.29179;26465.3;11.0358;1.87733
20180909141616949_HFKVARY-R1_snap.fits;6.26592;26458;6.43988;0
20180909141717023_HFKVARY-R1_met.fits;6.04706;26525.4;21.9631;0.341333
20180909141717023_HFKVARY-R1_snap.fits;4.60272;26502;5.03307;0
20180909141839114_HFKVARY-R1_met.fits;5.63444;26525.4;32.7529;0.341333
20180909141908639_HFKVARY-R1_met.fits;5.80954;26532.7;34.156;0.170667
20180909141817098_HFKVARY-R1_snap.fits;6.1458;26462.4;4.35658;0
20180909141923999_HFKVARY-R1_met.fits;4.96511;26503.4;17.1486;0.170667
20180909141917173_HFKVARY-R1_snap.fits;6.21248;26526.9;4.64338;0
20180909142059061_HFKVARY-R1_met.fits;5.99291;26518.1;15.4855;0.170667
20180909142113226_HFKVARY-R1_met.fits;7.32987;26522.5;14.8989;0.170667
20180909142017247_HFKVARY-R1_snap.fits;5.9452;26537.1;7.6564;0
20180909142200330_HFKVARY-R1_met.fits;5.85403;26525.4;13.0954;0.341333
20180909142117322_HFKVARY-R1_snap.fits;5.89976;26466.8;5.76789;0
20180909142241119_HFKVARY-R1_met.fits;5.25753;26544.4;10.5818;0.170667
20180909142217397_HFKVARY-R1_snap.fits;6.76638;26502;5.19029;0
20180909142316959_HFKVARY-R1_met.fits;6.07056;26509.3;24.4607;0.682667
20180909142328906_HFKVARY-R1_met.fits;6.39017;26516.6;19.4115;0.341333
20180909142342047_HFKVARY-R1_met.fits;6.21022;26503.4;13.0291;0.170667
20180909142349898_HFKVARY-R1_met.fits;6.20104;26497.6;43.7139;0.341333
20180909142355018_HFKVARY-R1_met.fits;5.39638;26519.5;20.4119;0.341333
20180909142317471_HFKVARY-R1_snap.fits;6.67862;26526.9;5.15589;0
20180909142422495_HFKVARY-R1_met.fits;6.20387;26515.1;18.663;0.341333
20180909142417546_HFKVARY-R1_snap.fits;5.91648;26497.6;5.47352;0
20180909142532639_HFKVARY-R1_met.fits;5.31012;26513.7;12.7006;0.341333
20180909142541002_HFKVARY-R1_met.fits;5.91613;26531.2;13.6259;0.341333
20180909142554314_HFKVARY-R1_met.fits;5.00534;26518.1;18.1438;0.512
20180909142606602_HFKVARY-R1_met.fits;6.06059;26532.7;38.9861;0.170667
20180909142517621_HFKVARY-R1_snap.fits;5.99114;26515.1;4.9951;0
20180909142621279_HFKVARY-R1_met.fits;5.04314;26547.4;12.9161;0.170667
20180909142623498_HFKVARY-R1_met.fits;5.66441;26541.5;13.5419;0.170667
20180909142646879_HFKVARY-R1_met.fits;5.53002;26523.9;14.2432;0.170667
20180909142712309_HFKVARY-R1_met.fits;5.67371;26513.7;15.5769;0.512
20180909142617695_HFKVARY-R1_snap.fits;5.18536;26485.8;4.66428;0
20180909142732618_HFKVARY-R1_met.fits;5.01247;26522.5;15.8919;0.341333
20180909142802997_HFKVARY-R1_met.fits;6.02017;26510.7;12.4108;0.170667
20180909142717770_HFKVARY-R1_snap.fits;5.79426;26465.3;7.16737;0
20180909142819893_HFKVARY-R1_met.fits;6.17837;26545.9;33.958;0.341333
20180909142822794_HFKVARY-R1_met.fits;5.51838;26459.5;55.5858;1.024
20180909142827573_HFKVARY-R1_met.fits;6.44969;26507.8;22.4515;0.341333
20180909142817845_HFKVARY-R1_snap.fits;5.51132;26453.6;6.27311;0
20180909142956831_HFKVARY-R1_met.fits;5.39083;26525.4;23.4865;0.341333
20180909143009119_HFKVARY-R1_met.fits;6.57675;26525.4;39.2501;0.512
20180909142917919_HFKVARY-R1_snap.fits;6.62883;26499;3.65382;0
20180909143036085_HFKVARY-R1_met.fits;5.80846;26522.5;12.0278;0.170667
20180909143042229_HFKVARY-R1_met.fits;5.54259;26509.3;25.9146;0.170667
20180909143046837_HFKVARY-R1_met.fits;5.84893;26523.9;32.2796;0.170667
20180909143017994_HFKVARY-R1_snap.fits;6.05032;26463.9;4.66152;0
20180909143135989_HFKVARY-R1_met.fits;5.3844;26521;12.0742;0.170667
20180909143140938_HFKVARY-R1_met.fits;6.78885;26484.4;82.7817;0.512
20180909143118069_HFKVARY-R1_snap.fits;7.60507;26460.9;5.44946;0
20180909143220874_HFKVARY-R1_met.fits;5.42478;26544.4;12.7067;0.341333
20180909143234186_HFKVARY-R1_met.fits;6.01556;26507.8;13.4303;0.170667
20180909143302346_HFKVARY-R1_met.fits;5.83215;26515.1;20.711;0.341333
20180909143310197_HFKVARY-R1_met.fits;6.31798;26540;18.4834;0.170667
20180909143218143_HFKVARY-R1_snap.fits;5.49651;26516.6;5.40518;0
20180909143337162_HFKVARY-R1_met.fits;5.52889;26515.1;11.4532;0.170667
20180909143400885_HFKVARY-R1_met.fits;6.43722;26518.1;13.5243;0.170667
20180909143318218_HFKVARY-R1_snap.fits;6.47411;26512.2;4.53809;0
20180909143421023_HFKVARY-R1_met.fits;6.30056;26518.1;14.5823;0.170667
20180909143418293_HFKVARY-R1_snap.fits;6.0544;26449.2;4.51319;0
20180909143527242_HFKVARY-R1_met.fits;5.76451;26526.9;11.7337;0.170667
20180909143533215_HFKVARY-R1_met.fits;5.08475;26516.6;48.9886;0.341333
20180909143536970_HFKVARY-R1_met.fits;5.26317;26512.2;62.0918;0.341333
20180909143518367_HFKVARY-R1_snap.fits;6.32615;26496.1;6.36286;0
20180909143646090_HFKVARY-R1_met.fits;5.58259;26518.1;24.6908;0.170667
20180909143618442_HFKVARY-R1_snap.fits;5.70689;26519.5;5.52344;0
20180909143718517_HFKVARY-R1_snap.fits;5.56041;26474.1;4.25715;0
20180909143832757_HFKVARY-R1_met.fits;7.13383;26494.6;15.3531;0.341333
20180909143906037_HFKVARY-R1_met.fits;6.22691;26518.1;16.4559;0.341333
20180909143818591_HFKVARY-R1_snap.fits;4.99723;26487.3;6.19971;0
20180909143918666_HFKVARY-R1_snap.fits;4.88735;26522.5;6.49135;0
20180909144035125_HFKVARY-R1_met.fits;6.31908;26519.5;18.4653;0.170667
20180909144018741_HFKVARY-R1_snap.fits;5.82715;26513.7;4.88353;0
20180909144124959_HFKVARY-R1_met.fits;6.0038;26494.6;15.032;0.170667
20180909144118815_HFKVARY-R1_snap.fits;5.80266;26512.2;4.64603;0
20180909144233397_HFKVARY-R1_met.fits;4.57078;26512.2;15.7818;0.170667
20180909144218890_HFKVARY-R1_snap.fits;5.56047;26497.6;6.46661;0
20180909144318965_HFKVARY-R1_snap.fits;5.91808;26507.8;4.01908;0
20180909144420917_HFKVARY-R1_met.fits;6.03186;26540;18.2192;0.341333
20180909144510922_HFKVARY-R1_met.fits;5.03739;26537.1;13.5818;0.341333
20180909144513653_HFKVARY-R1_met.fits;5.13713;26534.2;10.9277;0.170667
20180909144419039_HFKVARY-R1_snap.fits;6.29215;26462.4;5.30406;0
20180909144525941_HFKVARY-R1_met.fits;6.09958;26534.2;18.5294;0.170667
20180909144539594_HFKVARY-R1_met.fits;5.29424;26547.4;15.0434;0.170667
20180909144519114_HFKVARY-R1_snap.fits;6.94386;26502;4.43976;0
20180909144656394_HFKVARY-R1_met.fits;6.20578;26521;17.9138;0.341333
20180909144707658_HFKVARY-R1_met.fits;5.96455;26502;12.8405;0.170667
20180909144619189_HFKVARY-R1_snap.fits;5.893;26512.2;5.98642;0
20180909144719263_HFKVARY-R1_snap.fits;6.27219;26491.7;3.91651;0
20180909144830602_HFKVARY-R1_met.fits;5.21142;26544.4;31.8304;0.341333
20180909144819338_HFKVARY-R1_snap.fits;5.23525;26477.1;6.86472;0
20180909145013855_HFKVARY-R1_met.fits;6.32302;26513.7;44.5118;0.341333
20180909144919413_HFKVARY-R1_snap.fits;7.01972;26540;5.82601;0
20180909145033311_HFKVARY-R1_met.fits;5.55385;26519.5;21.0671;0.170667
20180909145058229_HFKVARY-R1_met.fits;7.17681;26522.5;106.383;0.341333
20180909145111199_HFKVARY-R1_met.fits;6.38697;26529.8;17.5153;0.341333
20180909145019487_HFKVARY-R1_snap.fits;5.03839;26465.3;5.40347;0
20180909145141066_HFKVARY-R1_met.fits;6.36814;26519.5;12.7997;0.170667
20180909145214858_HFKVARY-R1_met.fits;5.79645;26529.8;15.5899;0.170667
20180909145119562_HFKVARY-R1_snap.fits;4.71833;26493.2;5.86865;0
20180909145219637_HFKVARY-R1_snap.fits;6.39118;26496.1;5.0044;0
20180909145332341_HFKVARY-R1_met.fits;5.49303;26497.6;14.0616;0.170667
20180909145355381_HFKVARY-R1_met.fits;6.65303;26535.6;17.2105;0.341333
20180909145319711_HFKVARY-R1_snap.fits;5.13896;26525.4;4.39411;0
20180909145440266_HFKVARY-R1_met.fits;5.3827;26494.6;48.9828;0.512
20180909145445215_HFKVARY-R1_met.fits;6.23149;26522.5;15.6888;0.170667
20180909145419786_HFKVARY-R1_snap.fits;6.20924;26519.5;5.80597;0
20180909145530954_HFKVARY-R1_met.fits;5.48644;26512.2;41.3159;0.512
20180909145557407_HFKVARY-R1_met.fits;5.25;26513.7;11.4076;0.170667
20180909145611573_HFKVARY-R1_met.fits;5.47371;26538.6;11.5556;0.170667
20180909145519861_HFKVARY-R1_snap.fits;5.89965;26488.8;5.21869;0
20180909145624202_HFKVARY-R1_met.fits;5.29951;26510.7;12.2371;0.170667
20180909145634613_HFKVARY-R1_met.fits;5.84084;26504.9;47.852;0.341333
20180909145639733_HFKVARY-R1_met.fits;5.54582;26540;11.208;0.170667
20180909145653727_HFKVARY-R1_met.fits;5.3286;26521;39.148;0.512
20180909145703797_HFKVARY-R1_met.fits;5.06754;26512.2;13.4862;0.170667
20180909145714037_HFKVARY-R1_met.fits;6.13906;26497.6;17.5458;0.170667
20180909145619935_HFKVARY-R1_snap.fits;6.20632;26543;4.43616;0
20180909145719157_HFKVARY-R1_met.fits;5.25998;26531.2;103.248;0.341333
20180909145720010_HFKVARY-R1_snap.fits;6.74011;26468.3;6.2126;0
20180909145837151_HFKVARY-R1_met.fits;5.78975;26531.2;55.1891;0.341333
20180909145840906_HFKVARY-R1_met.fits;6.02578;26523.9;16.496;0.170667
20180909145820085_HFKVARY-R1_snap.fits;5.14573;26481.4;3.6618;0
20180909145935007_HFKVARY-R1_met.fits;5.92413;26509.3;17.0311;0.170667
20180909150005215_HFKVARY-R1_met.fits;6.66734;26540;21.4922;0.170667
20180909150007946_HFKVARY-R1_met.fits;5.02;26529.8;30.1297;0.341333
20180909145920159_HFKVARY-R1_snap.fits;5.80115;26478.5;5.68303;0
20180909150044981_HFKVARY-R1_met.fits;6.21023;26494.6;31.4902;0.341333
