# file name; noise; peak f.; mag.; duration
20180909020022069_HFKVARY-R1_snap.fits;4.86472;26475.6;5.29381;0
20180909020121290_HFKVARY-R1_met.fits;5.82005;26494.6;16.1108;0.170667
20180909020124021_HFKVARY-R1_met.fits;4.673;26477.1;9.91111;0.170667
20180909020211637_HFKVARY-R1_met.fits;5.24217;26540;19.6796;0.170667
20180909020122143_HFKVARY-R1_snap.fits;5.18919;26482.9;4.82402;0
20180909020251743_HFKVARY-R1_met.fits;5.49037;26528.3;14.1638;0.170667
20180909020256351_HFKVARY-R1_met.fits;5.6016;26522.5;14.1147;0.170667
20180909020311370_HFKVARY-R1_met.fits;3.90825;26487.3;10.9935;0.170667
20180909020222218_HFKVARY-R1_snap.fits;5.38271;26512.2;5.55082;0
20180909020352842_HFKVARY-R1_met.fits;4.88862;26513.7;11.3149;0.341333
20180909020322293_HFKVARY-R1_snap.fits;3.83769;26529.8;5.11321;0
20180909020452063_HFKVARY-R1_met.fits;4.68766;26500.5;19.0172;0.341333
20180909020513055_HFKVARY-R1_met.fits;4.81014;26480;13.7039;0.170667
20180909020422367_HFKVARY-R1_snap.fits;4.98657;26545.9;3.97474;0
20180909020522442_HFKVARY-R1_snap.fits;4.71043;26491.7;4.39856;0
20180909020622517_HFKVARY-R1_met.fits;5.80226;26513.7;16.1388;0.341333
20180909020653749_HFKVARY-R1_met.fits;5.20388;26507.8;18.6389;0.170667
20180909020708085_HFKVARY-R1_met.fits;5.46173;26506.3;50.7501;0.341333
20180909020622517_HFKVARY-R1_snap.fits;4.2868;26502;5.34929;0
20180909020718666_HFKVARY-R1_met.fits;4.9241;26519.5;13.3436;2.048
20180909020722591_HFKVARY-R1_snap.fits;4.42608;26540;3.53784;0
20180909020839050_HFKVARY-R1_met.fits;5.68997;26506.3;43.8081;0.341333
20180909020856117_HFKVARY-R1_met.fits;4.90109;26528.3;148.011;0.512
20180909020900725_HFKVARY-R1_met.fits;5.11382;26515.1;18.2895;0.170667
20180909020822666_HFKVARY-R1_snap.fits;4.80004;26512.2;4.81952;0
20180909020922741_HFKVARY-R1_snap.fits;5.02164;26519.5;7.32812;0
20180909021022986_HFKVARY-R1_met.fits;5.18538;26484.4;13.087;0.170667
20180909021052853_HFKVARY-R1_met.fits;5.09758;26504.9;42.1693;0.341333
20180909021111797_HFKVARY-R1_met.fits;5.43528;26538.6;17.8208;0.170667
20180909021022815_HFKVARY-R1_snap.fits;6.14552;26459.5;3.69276;0
20180909021216479_HFKVARY-R1_met.fits;5.51912;26496.1;32.1625;0.341333
20180909021218698_HFKVARY-R1_met.fits;5.25655;26500.5;10.6938;0.170667
20180909021122890_HFKVARY-R1_snap.fits;4.8734;26472.7;4.31137;0
20180909021222965_HFKVARY-R1_snap.fits;4.39076;26516.6;3.79521;0
20180909021319797_HFKVARY-R1_met.fits;4.70927;26471.2;25.2798;0.341333
20180909021331061_HFKVARY-R1_met.fits;5.08472;26472.7;10.9296;0.341333
20180909021346591_HFKVARY-R1_met.fits;4.86697;26466.8;13.2989;0.170667
20180909021323039_HFKVARY-R1_snap.fits;4.65173;26484.4;4.57197;0
20180909021423114_HFKVARY-R1_snap.fits;4.90154;26506.3;3.7661;0
20180909021523189_HFKVARY-R1_snap.fits;4.99288;26507.8;4.72398;0
20180909021704906_HFKVARY-R1_met.fits;4.82367;26529.8;10.9958;1.36533
20180909021709685_HFKVARY-R1_met.fits;4.79357;26468.3;10.6576;0.170667
20180909021719413_HFKVARY-R1_met.fits;4.30707;26512.2;8.62848;0.170667
20180909021623263_HFKVARY-R1_snap.fits;4.70936;26477.1;4.58398;0
20180909021730847_HFKVARY-R1_met.fits;4.87158;26455.1;12.657;0.341333
20180909021738186_HFKVARY-R1_met.fits;5.43028;26541.5;18.3853;0.170667
20180909021723338_HFKVARY-R1_snap.fits;5.35059;26485.8;4.21563;0
20180909021838261_HFKVARY-R1_met.fits;5.06535;26474.1;77.734;0.341333
20180909021823413_HFKVARY-R1_snap.fits;4.83584;26513.7;4.69051;0
20180909021932533_HFKVARY-R1_met.fits;4.9189;26516.6;14.816;1.536
20180909022000693_HFKVARY-R1_met.fits;4.84913;26515.1;20.2728;0.170667
20180909022015029_HFKVARY-R1_met.fits;4.29925;26480;9.19174;0.170667
20180909021923487_HFKVARY-R1_snap.fits;4.45511;26537.1;2.89464;0
20180909022023050_HFKVARY-R1_met.fits;4.86581;26484.4;14.6028;0.170667
20180909022048479_HFKVARY-R1_met.fits;4.4533;26487.3;16.8102;0.170667
20180909022054453_HFKVARY-R1_met.fits;5.83449;26456.5;13.6413;0.170667
20180909022023562_HFKVARY-R1_snap.fits;4.77836;26547.4;4.33623;0
20180909022143605_HFKVARY-R1_met.fits;5.40839;26471.2;27.0669;0.341333
20180909022123637_HFKVARY-R1_snap.fits;4.99124;26452.1;3.81693;0
20180909022243679_HFKVARY-R1_met.fits;4.08359;26472.7;8.58462;0.170667
20180909022312181_HFKVARY-R1_met.fits;4.63527;26500.5;9.71303;0.170667
20180909022223711_HFKVARY-R1_snap.fits;4.21142;26518.1;4.07513;0
20180909022344266_HFKVARY-R1_met.fits;4.46388;26516.6;9.99493;0.170667
20180909022351093_HFKVARY-R1_met.fits;4.56114;26497.6;9.30231;0.512
20180909022323786_HFKVARY-R1_snap.fits;4.82299;26507.8;3.7773;0
20180909022446559_HFKVARY-R1_met.fits;4.64709;26493.2;9.7336;0.170667
20180909022511477_HFKVARY-R1_met.fits;5.43879;26502;47.8388;0.341333
20180909022423861_HFKVARY-R1_snap.fits;4.68916;26513.7;5.98506;0
20180909022532639_HFKVARY-R1_met.fits;4.54207;26485.8;12.5044;0.341333
20180909022551754_HFKVARY-R1_met.fits;4.38006;26534.2;16.1254;0.170667
20180909022604383_HFKVARY-R1_met.fits;4.73068;26485.8;18.6758;0.341333
20180909022610357_HFKVARY-R1_met.fits;4.57468;26507.8;15.3954;1.19467
20180909022523935_HFKVARY-R1_snap.fits;4.48497;26504.9;4.15451;0
20180909022624010_HFKVARY-R1_snap.fits;5.03974;26472.7;4.55263;0
20180909022754293_HFKVARY-R1_met.fits;4.3681;26521;10.2388;0.170667
20180909022724085_HFKVARY-R1_snap.fits;4.77071;26493.2;5.23987;0
20180909022911263_HFKVARY-R1_met.fits;5.14081;26504.9;20.5622;1.70667
20180909022824159_HFKVARY-R1_snap.fits;5.12594;26516.6;4.75888;0
20180909022938399_HFKVARY-R1_met.fits;4.71373;26490.2;13.9965;0.170667
20180909023011338_HFKVARY-R1_met.fits;5.0726;26547.4;48.6505;0.512
20180909023016287_HFKVARY-R1_met.fits;5.13318;26482.9;15.158;0.170667
20180909023020213_HFKVARY-R1_met.fits;4.89295;26543;10.4915;0.170667
20180909022924234_HFKVARY-R1_snap.fits;4.51247;26450.7;4.61153;0
20180909023022261_HFKVARY-R1_met.fits;4.89364;26516.6;10.3446;0.170667
20180909023024309_HFKVARY-R1_snap.fits;4.85313;26481.4;4.11514;0
20180909023207903_HFKVARY-R1_met.fits;5.31093;26544.4;17.7648;0.341333
20180909023124383_HFKVARY-R1_snap.fits;4.76618;26503.4;7.87628;0
20180909023222751_HFKVARY-R1_met.fits;4.4724;26503.4;22.4807;0.170667
20180909023224799_HFKVARY-R1_met.fits;4.30063;26543;20.3556;0.341333
20180909023224458_HFKVARY-R1_snap.fits;4.99323;26455.1;5.42555;0
20180909023329482_HFKVARY-R1_met.fits;4.76018;26519.5;16.4721;0.341333
20180909023346719_HFKVARY-R1_met.fits;5.23408;26502;13.1542;0.170667
20180909023357471_HFKVARY-R1_met.fits;4.2481;26472.7;13.0549;0.341333
20180909023324533_HFKVARY-R1_snap.fits;5.7073;26534.2;4.14269;0
20180909023502666_HFKVARY-R1_met.fits;4.06433;26480;8.71108;0.170667
20180909023424607_HFKVARY-R1_snap.fits;5.83119;26450.7;3.83887;0
20180909023526559_HFKVARY-R1_met.fits;4.04249;26538.6;17.4104;0.341333
20180909023552159_HFKVARY-R1_met.fits;4.0368;26474.1;19.0366;0.341333
20180909023524682_HFKVARY-R1_snap.fits;4.43135;26478.5;4.16717;0
20180909023721418_HFKVARY-R1_met.fits;4.24058;26509.3;9.49699;0.170667
20180909023624757_HFKVARY-R1_snap.fits;4.46751;26488.8;4.15744;0
20180909023724831_HFKVARY-R1_snap.fits;5.26546;26504.9;3.92722;0
20180909023824906_HFKVARY-R1_snap.fits;4.09885;26500.5;3.94826;0
20180909023926005_HFKVARY-R1_met.fits;4.07583;26535.6;8.30163;0.170667
20180909024000138_HFKVARY-R1_met.fits;4.67954;26541.5;14.4392;0.170667
20180909023924981_HFKVARY-R1_snap.fits;4.65442;26484.4;5.24651;0
20180909024047413_HFKVARY-R1_met.fits;4.89391;26493.2;9.87335;0.170667
20180909024025055_HFKVARY-R1_snap.fits;5.09785;26472.7;4.65498;0
20180909024134687_HFKVARY-R1_met.fits;4.57429;26516.6;9.22363;0.341333
20180909024139978_HFKVARY-R1_met.fits;5.18616;26499;17.4038;0.170667
20180909024125130_HFKVARY-R1_snap.fits;5.42005;26529.8;5.04459;0
20180909024230154_HFKVARY-R1_met.fits;5.08312;26525.4;12.033;1.87733
20180909024243637_HFKVARY-R1_met.fits;5.09799;26466.8;10.3863;0.170667
20180909024247903_HFKVARY-R1_met.fits;4.35523;26485.8;26.8228;0.170667
20180909024320159_HFKVARY-R1_met.fits;4.20911;26460.9;31.6508;0.341333
20180909024225205_HFKVARY-R1_snap.fits;4.8209;26504.9;3.28779;0
20180909024344565_HFKVARY-R1_met.fits;5.318;26547.4;13.5497;0.170667
20180909024325279_HFKVARY-R1_snap.fits;4.47861;26468.3;3.8636;0
20180909024425866_HFKVARY-R1_met.fits;4.62998;26478.5;35.8002;5.97333
20180909024451978_HFKVARY-R1_met.fits;4.77359;26497.6;11.6205;0.341333
20180909024457439_HFKVARY-R1_met.fits;4.83226;26490.2;11.4719;0.682667
20180909024425354_HFKVARY-R1_snap.fits;4.76853;26497.6;4.44926;0
20180909024524063_HFKVARY-R1_met.fits;4.95179;26490.2;73.0973;0.512
20180909024540277_HFKVARY-R1_met.fits;5.29197;26453.6;14.0092;3.072
20180909024525429_HFKVARY-R1_snap.fits;5.03618;26541.5;5.24728;0
20180909024622090_HFKVARY-R1_met.fits;5.26825;26482.9;27.2522;0.170667
20180909024630111_HFKVARY-R1_met.fits;4.13266;26529.8;8.43031;0.170667
20180909024625503_HFKVARY-R1_snap.fits;5.19282;26453.6;5.02489;0
20180909024817461_HFKVARY-R1_met.fits;4.71219;26497.6;21.6362;0.341333
20180909024725578_HFKVARY-R1_snap.fits;4.89516;26545.9;3.22947;0
20180909024856031_HFKVARY-R1_met.fits;4.06729;26475.6;16.0978;0.512
20180909024825653_HFKVARY-R1_snap.fits;4.53108;26515.1;5.20152;0
20180909024930506_HFKVARY-R1_met.fits;4.09386;26478.5;9.25939;0.170667
20180909024948767_HFKVARY-R1_met.fits;4.96856;26504.9;16.8057;0.341333
20180909024925727_HFKVARY-R1_snap.fits;4.83053;26509.3;4.54861;0
20180909025025119_HFKVARY-R1_met.fits;4.36293;26484.4;9.99086;0.170667
20180909025108127_HFKVARY-R1_met.fits;3.99265;26525.4;9.78467;0.170667
20180909025025802_HFKVARY-R1_snap.fits;4.78347;26487.3;4.14454;0
20180909025125877_HFKVARY-R1_snap.fits;4.53532;26529.8;4.34369;0
20180909025237557_HFKVARY-R1_met.fits;4.54843;26491.7;30.5617;0.341333
20180909025243189_HFKVARY-R1_met.fits;4.70334;26485.8;9.50949;0.170667
20180909025225951_HFKVARY-R1_snap.fits;5.01387;26494.6;4.06895;0
20180909025325685_HFKVARY-R1_met.fits;5.07508;26499;19.8006;0.170667
20180909025413983_HFKVARY-R1_met.fits;5.0691;26503.4;36.7972;0.341333
20180909025326026_HFKVARY-R1_snap.fits;4.83752;26459.5;3.8145;0
20180909025431050_HFKVARY-R1_met.fits;4.59356;26506.3;53.3044;0.341333
20180909025445557_HFKVARY-R1_met.fits;5.42486;26500.5;11.7297;0.170667
20180909025501599_HFKVARY-R1_met.fits;4.55172;26503.4;10.0858;0.170667
20180909025510474_HFKVARY-R1_met.fits;4.90362;26518.1;10.096;0.170667
20180909025426101_HFKVARY-R1_snap.fits;5.1437;26485.8;4.5024;0
20180909025534367_HFKVARY-R1_met.fits;4.11811;26490.2;10.7988;0.853333
20180909025526175_HFKVARY-R1_snap.fits;4.31161;26456.5;4.63802;0
20180909025647583_HFKVARY-R1_met.fits;5.24975;26475.6;14.5931;1.536
20180909025711477_HFKVARY-R1_met.fits;4.50024;26507.8;13.3964;0.170667
20180909025626250_HFKVARY-R1_snap.fits;5.32068;26513.7;3.55801;0
20180909025729226_HFKVARY-R1_met.fits;4.69134;26494.6;37.4805;0.341333
20180909025749194_HFKVARY-R1_met.fits;4.7325;26485.8;10.5872;0.170667
20180909025759775_HFKVARY-R1_met.fits;4.68257;26503.4;9.61613;0.341333
20180909025809162_HFKVARY-R1_met.fits;5.08699;26506.3;10.6463;0.170667
20180909025726325_HFKVARY-R1_snap.fits;4.98178;26497.6;10.8812;0
20180909025824693_HFKVARY-R1_met.fits;4.98178;26497.6;10.8812;0.170667
20180909025845173_HFKVARY-R1_met.fits;5.37708;26504.9;78.3231;0.341333
20180909025826399_HFKVARY-R1_snap.fits;5.41558;26500.5;4.23111;0
20180909025957365_HFKVARY-R1_met.fits;4.78634;26488.8;18.8003;0.341333
20180909025926474_HFKVARY-R1_snap.fits;4.54326;26503.4;3.92044;0
20180909030040543_HFKVARY-R1_met.fits;4.95243;26497.6;13.7592;0.170667
20180909030045322_HFKVARY-R1_met.fits;5.36073;26480;44.0135;0.341333
20180909030108191_HFKVARY-R1_met.fits;4.8357;26509.3;19.3116;2.21867
