# file name; noise; peak f.; mag.; duration
20180909050118687_HFKVARY-R1_met.fits;4.3158;26547.4;9.38132;0.170667
20180909050035509_HFKVARY-R1_snap.fits;4.67747;26541.5;4.42243;0
20180909050208351_HFKVARY-R1_met.fits;4.61207;26521;17.677;0.341333
20180909050227295_HFKVARY-R1_met.fits;5.05953;26497.6;12.1612;0.170667
20180909050135583_HFKVARY-R1_snap.fits;5.81199;26462.4;3.85505;0
20180909050305866_HFKVARY-R1_met.fits;4.98923;26513.7;10.7055;0.170667
20180909050318837_HFKVARY-R1_met.fits;4.77502;26544.4;12.8031;0.341333
20180909050235658_HFKVARY-R1_snap.fits;4.64557;26500.5;4.70566;0
20180909050340682_HFKVARY-R1_met.fits;4.71253;26509.3;20.5299;0.341333
20180909050347509_HFKVARY-R1_met.fits;5.42203;26545.9;19.8295;0.341333
20180909050335733_HFKVARY-R1_snap.fits;4.74958;26484.4;5.12838;0
20180909050437173_HFKVARY-R1_met.fits;5.26937;26488.8;10.6992;1.87733
20180909050515402_HFKVARY-R1_met.fits;4.76237;26494.6;30.5964;0.341333
20180909050435807_HFKVARY-R1_snap.fits;5.1153;26491.7;3.91484;0
20180909050607455_HFKVARY-R1_met.fits;4.47432;26491.7;9.44875;0.170667
20180909050609503_HFKVARY-R1_met.fits;5.62811;26499;30.0132;0.170667
20180909050614282_HFKVARY-R1_met.fits;5.09291;26521;13.5813;0.341333
20180909050535882_HFKVARY-R1_snap.fits;5.14944;26500.5;3.85211;0
20180909050632714_HFKVARY-R1_met.fits;4.88485;26543;12.0238;0.170667
20180909050711455_HFKVARY-R1_met.fits;4.54846;26507.8;19.1095;0.341333
20180909050635957_HFKVARY-R1_snap.fits;4.34245;26494.6;3.27471;0
20180909050743541_HFKVARY-R1_met.fits;5.53812;26507.8;12.5928;0.170667
20180909050803850_HFKVARY-R1_met.fits;4.65622;26500.5;22.3841;0.341333
20180909050830645_HFKVARY-R1_met.fits;4.83807;26453.6;21.4177;0.170667
20180909050736031_HFKVARY-R1_snap.fits;5.07303;26468.3;4.28955;0
20180909050855050_HFKVARY-R1_met.fits;4.8168;26509.3;11.754;0.170667
20180909050901365_HFKVARY-R1_met.fits;4.95609;26484.4;13.898;0.170667
20180909050912970_HFKVARY-R1_met.fits;4.41594;26500.5;12.2755;0.170667
20180909050836106_HFKVARY-R1_snap.fits;5.0689;26485.8;3.0817;0
20180909050935157_HFKVARY-R1_met.fits;5.51223;26477.1;11.9011;0.170667
20180909050939935_HFKVARY-R1_met.fits;4.9785;26515.1;11.8466;0.170667
20180909050944714_HFKVARY-R1_met.fits;4.7487;26499;12.5718;0.341333
20180909051031647_HFKVARY-R1_met.fits;4.99427;26547.4;29.9963;0.170667
20180909050936181_HFKVARY-R1_snap.fits;5.36421;26532.7;4.08354;0
20180909051051786_HFKVARY-R1_met.fits;5.49529;26541.5;70.1551;0.341333
20180909051125066_HFKVARY-R1_met.fits;4.27809;26516.6;10.0178;0.170667
20180909051036255_HFKVARY-R1_snap.fits;5.3942;26456.5;5.46015;0
20180909051137866_HFKVARY-R1_met.fits;4.99819;26503.4;12.2306;0.341333
20180909051143157_HFKVARY-R1_met.fits;4.5712;26540;9.25672;0.170667
20180909051155445_HFKVARY-R1_met.fits;5.12238;26510.7;11.5707;0.170667
20180909051159199_HFKVARY-R1_met.fits;4.72415;26545.9;13.5249;0.341333
20180909051136330_HFKVARY-R1_snap.fits;5.19913;26543;4.89198;0
20180909051256373_HFKVARY-R1_met.fits;4.64693;26510.7;12.1918;0.170667
20180909051300981_HFKVARY-R1_met.fits;5.06151;26509.3;23.9276;0.341333
20180909051330165_HFKVARY-R1_met.fits;4.42412;26519.5;13.7315;0.341333
20180909051236405_HFKVARY-R1_snap.fits;5.08762;26538.6;5.0878;0
20180909051349109_HFKVARY-R1_met.fits;4.88967;26497.6;37.2326;0.853333
20180909051401909_HFKVARY-R1_met.fits;4.95371;26462.4;14.8809;0.341333
20180909051404810_HFKVARY-R1_met.fits;5.13827;26506.3;14.8642;0.341333
20180909051421706_HFKVARY-R1_met.fits;4.80131;26529.8;10.673;0.170667
20180909051336479_HFKVARY-R1_snap.fits;5.38134;26529.8;4.49588;0
20180909051451743_HFKVARY-R1_met.fits;5.04013;26528.3;30.0345;0.341333
20180909051500959_HFKVARY-R1_met.fits;4.71717;26519.5;38.8741;0.341333
20180909051503861_HFKVARY-R1_met.fits;4.62802;26512.2;24.5915;0.512
20180909051436554_HFKVARY-R1_snap.fits;5.35041;26529.8;3.40775;0
20180909051540213_HFKVARY-R1_met.fits;4.95707;26509.3;12.2473;0.170667
20180909051536629_HFKVARY-R1_snap.fits;4.87968;26521;3.55904;0
20180909051635338_HFKVARY-R1_met.fits;4.55206;26510.7;16.8232;0.341333
20180909051701450_HFKVARY-R1_met.fits;4.90621;26491.7;10.9728;5.29067
20180909051636703_HFKVARY-R1_snap.fits;4.7052;26468.3;4.42951;0
20180909051749578_HFKVARY-R1_met.fits;5.64301;26503.4;13.2412;0.341333
20180909051820981_HFKVARY-R1_met.fits;4.67547;26509.3;10.492;0.170667
20180909051736778_HFKVARY-R1_snap.fits;4.81136;26543;3.26691;0
20180909051844191_HFKVARY-R1_met.fits;5.1965;26521;12.8595;0.170667
20180909051850165_HFKVARY-R1_met.fits;4.9773;26516.6;13.3933;0.341333
20180909051836853_HFKVARY-R1_snap.fits;4.72814;26459.5;3.57517;0
20180909051936757_HFKVARY-R1_met.fits;4.4263;26522.5;8.91908;0.170667
20180909052021471_HFKVARY-R1_met.fits;5.02705;26459.5;14.2144;0.170667
20180909051936927_HFKVARY-R1_snap.fits;4.33679;26482.9;4.73056;0
20180909052045194_HFKVARY-R1_met.fits;4.56854;26535.6;12.6292;0.170667
20180909052037002_HFKVARY-R1_snap.fits;4.8321;26490.2;4.40256;0
20180909052213941_HFKVARY-R1_met.fits;4.71012;26523.9;10.375;0.682667
20180909052137077_HFKVARY-R1_snap.fits;4.84517;26452.1;3.66951;0
20180909052317941_HFKVARY-R1_met.fits;4.98739;26502;13.613;0.170667
20180909052325109_HFKVARY-R1_met.fits;4.51508;26518.1;16.4378;0.170667
20180909052237151_HFKVARY-R1_snap.fits;4.92225;26488.8;4.20041;0
20180909052340469_HFKVARY-R1_met.fits;4.64796;26522.5;14.5475;0.170667
20180909052351391_HFKVARY-R1_met.fits;4.67502;26513.7;13.4369;0.341333
20180909052401461_HFKVARY-R1_met.fits;5.31753;26504.9;46.3775;2.56
20180909052420234_HFKVARY-R1_met.fits;4.95955;26510.7;44.5289;0.341333
20180909052337226_HFKVARY-R1_snap.fits;4.89028;26487.3;4.86968;0
20180909052513653_HFKVARY-R1_met.fits;4.63204;26522.5;22.5213;0.341333
20180909052437301_HFKVARY-R1_snap.fits;4.52235;26485.8;4.37673;0
20180909052549663_HFKVARY-R1_met.fits;4.56745;26482.9;18.2634;0.341333
20180909052607071_HFKVARY-R1_met.fits;4.26426;26522.5;9.58416;0.341333
20180909052609631_HFKVARY-R1_met.fits;4.25244;26472.7;13.6834;0.341333
20180909052613045_HFKVARY-R1_met.fits;5.14243;26497.6;14.4773;0.170667
20180909052537375_HFKVARY-R1_snap.fits;5.46301;26537.1;4.28247;0
20180909052637450_HFKVARY-R1_met.fits;4.42158;26504.9;9.84073;0.170667
20180909052716874_HFKVARY-R1_met.fits;5.64597;26468.3;15.2776;0.170667
20180909052637450_HFKVARY-R1_snap.fits;6.48431;26472.7;3.77697;0
20180909052829749_HFKVARY-R1_met.fits;4.83759;26502;11.0483;1.536
20180909052737525_HFKVARY-R1_snap.fits;5.59767;26519.5;4.11829;0
20180909052853301_HFKVARY-R1_met.fits;4.9624;26452.1;42.7865;1.536
20180909052902346_HFKVARY-R1_met.fits;4.88076;26534.2;20.559;0.170667
20180909052906783_HFKVARY-R1_met.fits;4.62667;26499;13.0537;0.341333
20180909052837599_HFKVARY-R1_snap.fits;4.75638;26455.1;4.83559;0
20180909052959349_HFKVARY-R1_met.fits;5.33691;26522.5;20.0989;0.341333
20180909053013685_HFKVARY-R1_met.fits;5.09303;26516.6;10.7146;0.170667
20180909052937674_HFKVARY-R1_snap.fits;5.5591;26496.1;5.26071;0
20180909053048159_HFKVARY-R1_met.fits;7.18154;26507.8;101.018;0.682667
20180909053107445_HFKVARY-R1_met.fits;5.60916;26518.1;13.4991;0.170667
20180909053037749_HFKVARY-R1_snap.fits;5.02701;26462.4;5.21554;0
20180909053137823_HFKVARY-R1_snap.fits;5.19553;26535.6;4.64389;0
20180909053237898_HFKVARY-R1_snap.fits;5.12404;26529.8;4.43486;0
20180909053342922_HFKVARY-R1_met.fits;5.38501;26504.9;14.643;0.170667
20180909053349407_HFKVARY-R1_met.fits;5.64771;26540;26.7957;0.341333
20180909053337973_HFKVARY-R1_snap.fits;5.73775;26518.1;6.17192;0
20180909053510474_HFKVARY-R1_met.fits;6.04774;26525.4;59.0565;0.341333
20180909053520202_HFKVARY-R1_met.fits;5.45625;26452.1;44.4308;0.341333
20180909053438047_HFKVARY-R1_snap.fits;5.51612;26512.2;4.57267;0
20180909053538122_HFKVARY-R1_snap.fits;5.10072;26475.6;4.48708;0
20180909053702431_HFKVARY-R1_met.fits;6.02506;26516.6;51.1203;0.341333
20180909053712842_HFKVARY-R1_met.fits;5.41522;26512.2;46.3286;0.512
20180909053638197_HFKVARY-R1_snap.fits;5.69685;26463.9;4.99457;0
20180909053749877_HFKVARY-R1_met.fits;6.4725;26458;29.7355;0.341333
20180909053754314_HFKVARY-R1_met.fits;4.77817;26490.2;10.9227;0.170667
20180909053830666_HFKVARY-R1_met.fits;5.59034;26497.6;12.236;0.170667
20180909053738271_HFKVARY-R1_snap.fits;5.70269;26466.8;4.7577;0
20180909053844319_HFKVARY-R1_met.fits;4.59033;26487.3;16.7578;0.170667
20180909053907530_HFKVARY-R1_met.fits;5.09941;26458;13.2745;0.341333
20180909053910261_HFKVARY-R1_met.fits;5.80407;26499;11.6406;0.170667
20180909053924767_HFKVARY-R1_met.fits;5.57185;26504.9;19.0507;0.170667
20180909053838346_HFKVARY-R1_snap.fits;5.88714;26462.4;4.48287;0
20180909053945247_HFKVARY-R1_met.fits;5.21939;26525.4;12.7932;1.19467
20180909053957706_HFKVARY-R1_met.fits;5.87965;26487.3;18.5842;0.170667
20180909053938421_HFKVARY-R1_snap.fits;6.58087;26523.9;4.71688;0
20180909054041397_HFKVARY-R1_met.fits;6.84319;26518.1;94.1188;1.19467
20180909054056245_HFKVARY-R1_met.fits;4.2855;26487.3;28.7165;0.512
20180909054038495_HFKVARY-R1_snap.fits;6.59781;26482.9;5.13808;0
20180909054151541_HFKVARY-R1_met.fits;5.6947;26515.1;14.002;0.170667
20180909054202634_HFKVARY-R1_met.fits;5.49305;26528.3;11.1668;0.170667
20180909054138570_HFKVARY-R1_snap.fits;7.56095;26506.3;5.81145;0
20180909054247861_HFKVARY-R1_met.fits;4.84917;26506.3;10.5945;0.170667
20180909054320287_HFKVARY-R1_met.fits;6.2031;26510.7;14.4888;0.341333
20180909054238645_HFKVARY-R1_snap.fits;6.55392;26496.1;7.95901;0
20180909054338719_HFKVARY-R1_snap.fits;6.27545;26455.1;5.49892;0
20180909054527093_HFKVARY-R1_met.fits;5.47492;26532.7;12.1607;0.170667
20180909054438794_HFKVARY-R1_snap.fits;6.92902;26472.7;7.15602;0
20180909054549962_HFKVARY-R1_met.fits;7.8096;26469.7;70.269;0.341333
20180909054538869_HFKVARY-R1_snap.fits;7.36092;26531.2;6.58996;0
20180909054734922_HFKVARY-R1_met.fits;7.91912;26518.1;30.4272;0.341333
20180909054638943_HFKVARY-R1_snap.fits;8.18447;26475.6;6.51412;0
20180909054750282_HFKVARY-R1_met.fits;7.53063;26482.9;28.6432;0.170667
20180909054739018_HFKVARY-R1_snap.fits;7.40969;26545.9;7.77012;0
20180909054852746_HFKVARY-R1_met.fits;7.67652;26537.1;25.7003;0.170667
20180909054909813_HFKVARY-R1_met.fits;7.03964;26497.6;16.4866;0.170667
20180909054839093_HFKVARY-R1_snap.fits;6.41421;26540;7.90727;0
20180909054939167_HFKVARY-R1_snap.fits;9.12338;26474.1;5.73942;0
20180909055039242_HFKVARY-R1_snap.fits;8.60934;26535.6;6.24445;0
20180909055225738_HFKVARY-R1_met.fits;8.01522;26455.1;27.8349;0.170667
20180909055139317_HFKVARY-R1_snap.fits;9.45096;26522.5;7.47824;0
20180909055240415_HFKVARY-R1_met.fits;7.19299;26481.4;16.8744;0.512
20180909055330591_HFKVARY-R1_met.fits;7.57073;26521;16.0483;0.341333
20180909055239391_HFKVARY-R1_snap.fits;9.71621;26478.5;8.11235;0
20180909055400287_HFKVARY-R1_met.fits;7.44006;26525.4;30.8382;0.341333
20180909055404895_HFKVARY-R1_met.fits;9.17157;26509.3;24.3477;0.170667
20180909055339466_HFKVARY-R1_snap.fits;6.92404;26522.5;5.69534;0
20180909055439541_HFKVARY-R1_snap.fits;8.64262;26485.8;8.70335;0
20180909055539615_HFKVARY-R1_snap.fits;8.77124;26534.2;6.10497;0
20180909055651807_HFKVARY-R1_met.fits;8.5036;26504.9;34.0292;0.170667
20180909055718773_HFKVARY-R1_met.fits;8.12816;26528.3;23.3076;0.170667
20180909055639690_HFKVARY-R1_snap.fits;8.4097;26463.9;7.41717;0
20180909055834378_HFKVARY-R1_met.fits;8.6976;26468.3;25.9866;0.170667
20180909055739765_HFKVARY-R1_snap.fits;8.03649;26528.3;6.1016;0
20180909055836597_HFKVARY-R1_met.fits;10.1554;26500.5;37.4959;0.170667
20180909055844618_HFKVARY-R1_met.fits;8.08959;26506.3;19.5258;0.170667
20180909055917727_HFKVARY-R1_met.fits;6.30125;26513.7;13.5484;0.170667
20180909055839839_HFKVARY-R1_snap.fits;8.30021;26481.4;9.14965;0
20180909055939914_HFKVARY-R1_snap.fits;7.53673;26478.5;7.27981;0
20180909060040501_HFKVARY-R1_met.fits;7.31178;26547.4;33.5648;0.170667
