# file name; noise; peak f.; mag.; duration
20180909040031029_HFKVARY-R1_snap.fits;5.49812;26516.6;5.99433;0
20180909040130079_HFKVARY-R1_met.fits;5.10934;26506.3;11.9779;0.170667
20180909040149365_HFKVARY-R1_met.fits;4.38781;26509.3;13.9731;1.536
20180909040203530_HFKVARY-R1_met.fits;4.4381;26519.5;9.61689;0.170667
20180909040207114_HFKVARY-R1_met.fits;5.74353;26529.8;24.2966;0.341333
20180909040131103_HFKVARY-R1_snap.fits;5.78498;26487.3;6.75461;0
20180909040246026_HFKVARY-R1_met.fits;5.23836;26462.4;14.5808;0.170667
20180909040305823_HFKVARY-R1_met.fits;3.82081;26521;10.7415;0.341333
20180909040231178_HFKVARY-R1_snap.fits;5.22575;26491.7;4.65419;0
20180909040421087_HFKVARY-R1_met.fits;9.69242;26452.1;20.1252;0.170667
20180909040331253_HFKVARY-R1_snap.fits;5.28779;26449.2;3.81213;0
20180909040454709_HFKVARY-R1_met.fits;4.86397;26469.7;13.6772;0.170667
20180909040527647_HFKVARY-R1_met.fits;5.65523;26516.6;19.5555;0.170667
20180909040431327_HFKVARY-R1_snap.fits;3.92003;26522.5;4.69525;0
20180909040534645_HFKVARY-R1_met.fits;5.76161;26496.1;23.6218;0.341333
20180909040544202_HFKVARY-R1_met.fits;4.9195;26493.2;17.3438;0.341333
20180909040531402_HFKVARY-R1_snap.fits;4.67221;26488.8;4.81224;0
20180909040651786_HFKVARY-R1_met.fits;4.65546;26500.5;9.59222;0.170667
20180909040704245_HFKVARY-R1_met.fits;6.50018;26531.2;36.3529;0.170667
20180909040727114_HFKVARY-R1_met.fits;5.15843;26529.8;15.4953;0.170667
20180909040631477_HFKVARY-R1_snap.fits;5.54498;26452.1;5.79037;0
20180909040738207_HFKVARY-R1_met.fits;5.38882;26452.1;21.1642;0.170667
20180909040806026_HFKVARY-R1_met.fits;6.28477;26521;61.3111;0.341333
20180909040824117_HFKVARY-R1_met.fits;5.96647;26504.9;12.8291;0.170667
20180909040731551_HFKVARY-R1_snap.fits;5.06522;26485.8;4.16374;0
20180909040901151_HFKVARY-R1_met.fits;4.79212;26512.2;16.1948;0.170667
20180909040831626_HFKVARY-R1_snap.fits;5.52005;26469.7;3.76434;0
20180909041000543_HFKVARY-R1_met.fits;5.38288;26513.7;28.2447;0.341333
20180909041008906_HFKVARY-R1_met.fits;4.76241;26518.1;12.591;0.170667
20180909040931701_HFKVARY-R1_snap.fits;5.0494;26487.3;5.05724;0
20180909041101130_HFKVARY-R1_met.fits;5.17735;26468.3;24.4566;0.341333
20180909041031775_HFKVARY-R1_snap.fits;5.53482;26507.8;5.21547;0
20180909041131850_HFKVARY-R1_snap.fits;6.18063;26510.7;6.11119;0
20180909041245237_HFKVARY-R1_met.fits;5.46905;26475.6;35.4521;0.512
20180909041231925_HFKVARY-R1_snap.fits;5.25604;26543;5.32035;0
20180909041335071_HFKVARY-R1_met.fits;5.14128;26543;14.8406;0.341333
20180909041403402_HFKVARY-R1_met.fits;5.97387;26537.1;16.1277;0.512
20180909041417909_HFKVARY-R1_met.fits;3.87293;26518.1;20.869;0.170667
20180909041425589_HFKVARY-R1_met.fits;4.77281;26496.1;10.03;0.170667
20180909041331999_HFKVARY-R1_snap.fits;4.87878;26522.5;3.99318;0
20180909041437535_HFKVARY-R1_met.fits;5.21949;26509.3;11.525;0.170667
20180909041445215_HFKVARY-R1_met.fits;5.18962;26494.6;22.1288;0.341333
20180909041452895_HFKVARY-R1_met.fits;5.09503;26502;22.5406;0.341333
20180909041524127_HFKVARY-R1_met.fits;5.79575;26509.3;18.9989;0.341333
20180909041432074_HFKVARY-R1_snap.fits;5.0526;26541.5;4.47788;0
20180909041535733_HFKVARY-R1_met.fits;5.08079;26531.2;10.4453;0.170667
20180909041553653_HFKVARY-R1_met.fits;4.84328;26521;31.9726;0.341333
20180909041558431_HFKVARY-R1_met.fits;5.81612;26481.4;30.3478;0.341333
20180909041532149_HFKVARY-R1_snap.fits;5.10962;26488.8;4.2267;0
20180909041652703_HFKVARY-R1_met.fits;5.28971;26450.7;56.7093;0.512
20180909041708575_HFKVARY-R1_met.fits;4.59973;26475.6;20.846;0.170667
20180909041632223_HFKVARY-R1_snap.fits;4.98949;26512.2;3.99955;0
20180909041732298_HFKVARY-R1_snap.fits;5.00659;26538.6;3.74824;0
20180909041903946_HFKVARY-R1_met.fits;5.41603;26510.7;17.1673;0.341333
20180909041832373_HFKVARY-R1_snap.fits;5.24535;26544.4;6.79316;0
20180909041930741_HFKVARY-R1_met.fits;5.4237;26543;11.8232;0.170667
20180909041936543_HFKVARY-R1_met.fits;5.8896;26509.3;17.3902;0.170667
20180909041941151_HFKVARY-R1_met.fits;5.46507;26469.7;19.2466;0.341333
20180909041953098_HFKVARY-R1_met.fits;5.17554;26509.3;13.4937;0.170667
20180909041957194_HFKVARY-R1_met.fits;5.32726;26506.3;85.9259;0.682667
20180909041932447_HFKVARY-R1_snap.fits;5.40734;26481.4;4.15993;0
20180909042052661_HFKVARY-R1_met.fits;6.56849;26481.4;15.2185;0.170667
20180909042104949_HFKVARY-R1_met.fits;5.20896;26547.4;52.1479;0.341333
20180909042032522_HFKVARY-R1_snap.fits;4.84646;26499;4.92411;0
20180909042131402_HFKVARY-R1_met.fits;4.81449;26482.9;24.8116;0.341333
20180909042157002_HFKVARY-R1_met.fits;5.71723;26475.6;16.3638;0.170667
20180909042213727_HFKVARY-R1_met.fits;4.97228;26547.4;16.6737;0.170667
20180909042132597_HFKVARY-R1_snap.fits;4.67335;26480;2.85615;0
20180909042306122_HFKVARY-R1_met.fits;4.79397;26487.3;13.1539;0.170667
20180909042232671_HFKVARY-R1_snap.fits;4.62089;26468.3;5.11172;0
20180909042410122_HFKVARY-R1_met.fits;4.92664;26525.4;14.1737;0.170667
20180909042422069_HFKVARY-R1_met.fits;5.07052;26485.8;10.7376;0.341333
20180909042427530_HFKVARY-R1_met.fits;5.23023;26531.2;10.5642;0.170667
20180909042332746_HFKVARY-R1_snap.fits;4.47698;26510.7;4.16872;0
20180909042502005_HFKVARY-R1_met.fits;4.89606;26543;31.016;0.170667
20180909042432821_HFKVARY-R1_snap.fits;3.88563;26503.4;4.69339;0
20180909042539381_HFKVARY-R1_met.fits;3.91631;26519.5;9.3594;0.170667
20180909042614709_HFKVARY-R1_met.fits;4.48161;26512.2;16.4091;0.341333
20180909042532895_HFKVARY-R1_snap.fits;4.97501;26468.3;4.66539;0
20180909042700789_HFKVARY-R1_met.fits;4.78355;26538.6;12.1481;0.170667
20180909042714271_HFKVARY-R1_met.fits;5.24141;26462.4;18.3301;0.170667
20180909042728266_HFKVARY-R1_met.fits;4.25174;26534.2;12.2112;0.170667
20180909042632970_HFKVARY-R1_snap.fits;4.84537;26528.3;4.3092;0
20180909042735605_HFKVARY-R1_met.fits;5.77198;26525.4;12.0328;0.170667
20180909042738335_HFKVARY-R1_met.fits;4.92685;26503.4;10.4613;1.87733
20180909042753183_HFKVARY-R1_met.fits;4.86763;26491.7;13.6219;0.341333
20180909042817930_HFKVARY-R1_met.fits;4.61724;26475.6;18.6718;1.19467
20180909042733045_HFKVARY-R1_snap.fits;5.06428;26472.7;3.91788;0
20180909042905375_HFKVARY-R1_met.fits;3.86763;26504.9;7.82148;0.170667
20180909042833119_HFKVARY-R1_snap.fits;5.02273;26471.2;4.23184;0
20180909043026954_HFKVARY-R1_met.fits;4.07202;26494.6;25.421;0.341333
20180909042933194_HFKVARY-R1_snap.fits;4.35452;26493.2;3.87008;0
20180909043117301_HFKVARY-R1_met.fits;5.83817;26502;12.6376;0.170667
20180909043033269_HFKVARY-R1_snap.fits;5.21913;26450.7;4.46941;0
20180909043147679_HFKVARY-R1_met.fits;4.48299;26494.6;12.4103;0.341333
20180909043151263_HFKVARY-R1_met.fits;4.37689;26532.7;10.8336;0.170667
20180909043204746_HFKVARY-R1_met.fits;4.90828;26481.4;17.1112;0.512
20180909043133343_HFKVARY-R1_snap.fits;5.17186;26494.6;4.47497;0
20180909043240415_HFKVARY-R1_met.fits;4.7366;26485.8;10.1151;0.170667
20180909043302943_HFKVARY-R1_met.fits;4.50167;26535.6;10.215;0.170667
20180909043233418_HFKVARY-R1_snap.fits;5.00353;26487.3;5.14017;0
20180909043332127_HFKVARY-R1_met.fits;4.21202;26490.2;18.2788;0.341333
20180909043340661_HFKVARY-R1_met.fits;5.35854;26516.6;14.9836;0.170667
20180909043354314_HFKVARY-R1_met.fits;4.47407;26518.1;10.2006;0.341333
20180909043333493_HFKVARY-R1_snap.fits;4.88117;26477.1;4.28156;0
20180909043449269_HFKVARY-R1_met.fits;5.30689;26513.7;11.0445;0.341333
20180909043500703_HFKVARY-R1_met.fits;5.15361;26459.5;16.6738;1.536
20180909043433567_HFKVARY-R1_snap.fits;5.30192;26507.8;3.85033;0
20180909043627914_HFKVARY-R1_met.fits;5.31356;26478.5;15.3772;0.170667
20180909043533642_HFKVARY-R1_snap.fits;5.1732;26463.9;3.72193;0
20180909043706655_HFKVARY-R1_met.fits;5.43297;26491.7;12.4552;2.56
20180909043633717_HFKVARY-R1_snap.fits;5.34455;26526.9;3.5525;0
20180909043755125_HFKVARY-R1_met.fits;4.80156;26462.4;15.9888;0.170667
20180909043733791_HFKVARY-R1_snap.fits;4.06993;26526.9;40.5124;0
20180909043815946_HFKVARY-R1_met.fits;4.76215;26516.6;10.604;21.8453
20180909043840351_HFKVARY-R1_met.fits;4.39265;26531.2;8.85487;1.536
20180909043833866_HFKVARY-R1_snap.fits;5.49054;26544.4;5.62557;0
20180909044004149_HFKVARY-R1_met.fits;4.34037;26507.8;27.3907;0.341333
20180909043933941_HFKVARY-R1_snap.fits;5.37292;26450.7;3.9471;0
20180909044049887_HFKVARY-R1_met.fits;4.9994;26490.2;15.4092;0.170667
20180909044034015_HFKVARY-R1_snap.fits;4.88343;26504.9;4.70367;0
20180909044150133_HFKVARY-R1_met.fits;4.96507;26515.1;18.2317;0.341333
20180909044207370_HFKVARY-R1_met.fits;5.23021;26504.9;14.8799;0.170667
20180909044226143_HFKVARY-R1_met.fits;5.75146;26519.5;19.3916;0.170667
20180909044134090_HFKVARY-R1_snap.fits;5.90107;26469.7;4.7235;0
20180909044300106_HFKVARY-R1_met.fits;4.91065;26485.8;41.6976;0.341333
20180909044312053_HFKVARY-R1_met.fits;4.53102;26516.6;14.4938;0.341333
20180909044330655_HFKVARY-R1_met.fits;4.97044;26525.4;14.988;0.170667
20180909044234165_HFKVARY-R1_snap.fits;4.4939;26484.4;2.83873;0
20180909044412639_HFKVARY-R1_met.fits;4.8183;26491.7;12.8436;0.170667
20180909044426463_HFKVARY-R1_met.fits;3.82152;26474.1;15.3615;0.170667
20180909044334239_HFKVARY-R1_snap.fits;4.90545;26494.6;3.76602;0
20180909044438922_HFKVARY-R1_met.fits;5.23399;26484.4;11.6002;0.170667
20180909044519370_HFKVARY-R1_met.fits;5.3386;26537.1;13.3775;0.170667
20180909044434314_HFKVARY-R1_snap.fits;4.61491;26477.1;4.79431;0
20180909044556575_HFKVARY-R1_met.fits;5.22465;26506.3;16.8891;0.341333
20180909044602719_HFKVARY-R1_met.fits;4.79721;26509.3;12.3663;0.170667
20180909044609375_HFKVARY-R1_met.fits;5.15435;26516.6;12.6519;2.21867
20180909044534389_HFKVARY-R1_snap.fits;5.15346;26472.7;3.54779;0
20180909044727882_HFKVARY-R1_met.fits;4.62631;26481.4;19.3444;0.170667
20180909044634463_HFKVARY-R1_snap.fits;5.06706;26480;4.90414;0
20180909044803722_HFKVARY-R1_met.fits;5.3156;26509.3;12.3108;1.36533
20180909044734538_HFKVARY-R1_snap.fits;4.60024;26452.1;5.2897;0
20180909044917621_HFKVARY-R1_met.fits;5.20053;26537.1;11.9322;1.024
20180909044834613_HFKVARY-R1_snap.fits;5.0268;26468.3;3.49025;0
20180909044931274_HFKVARY-R1_met.fits;5.69305;26485.8;12.1999;0.170667
20180909044938271_HFKVARY-R1_met.fits;5.32345;26482.9;11.3791;1.70667
20180909045014453_HFKVARY-R1_met.fits;4.82125;26534.2;10.5395;0.170667
20180909044934687_HFKVARY-R1_snap.fits;4.44213;26468.3;4.10518;0
20180909045032031_HFKVARY-R1_met.fits;4.58359;26509.3;13.518;0.512
20180909045050122_HFKVARY-R1_met.fits;5.11942;26506.3;13.3608;0.512
20180909045108383_HFKVARY-R1_met.fits;5.77552;26512.2;36.405;0.341333
20180909045034762_HFKVARY-R1_snap.fits;4.86214;26545.9;4.97062;0
20180909045134837_HFKVARY-R1_snap.fits;5.25072;26545.9;4.79413;0
20180909045235423_HFKVARY-R1_met.fits;6.31994;26506.3;17.81;0.512
20180909045317749_HFKVARY-R1_met.fits;4.82009;26500.5;147.48;0.341333
20180909045325429_HFKVARY-R1_met.fits;5.15641;26518.1;12.4763;0.170667
20180909045234911_HFKVARY-R1_snap.fits;4.80481;26504.9;3.64879;0
20180909045344714_HFKVARY-R1_met.fits;5.20502;26545.9;49.9316;0.341333
20180909045413557_HFKVARY-R1_met.fits;4.54421;26513.7;11.4479;0.170667
20180909045334986_HFKVARY-R1_snap.fits;5.06513;26462.4;4.22171;0
20180909045432330_HFKVARY-R1_met.fits;4.67899;26474.1;10.6517;0.170667
20180909045437962_HFKVARY-R1_met.fits;4.57191;26500.5;12.2912;3.41333
20180909045529845_HFKVARY-R1_met.fits;4.78318;26493.2;17.255;0.170667
20180909045435061_HFKVARY-R1_snap.fits;4.37694;26477.1;4.12215;0
20180909045535135_HFKVARY-R1_snap.fits;5.48052;26543;4.48784;0
20180909045638453_HFKVARY-R1_met.fits;5.06265;26521;15.0408;0.341333
20180909045725045_HFKVARY-R1_met.fits;4.58771;26525.4;15.7644;0.170667
20180909045635210_HFKVARY-R1_snap.fits;6.08236;26474.1;4.57979;0
20180909045736138_HFKVARY-R1_met.fits;5.05938;26502;41.0549;3.072
20180909045735285_HFKVARY-R1_snap.fits;5.29413;26545.9;6.2696;0
20180909045914783_HFKVARY-R1_met.fits;5.2127;26482.9;12.2842;0.170667
20180909045835359_HFKVARY-R1_snap.fits;5.68896;26494.6;4.55891;0
20180909045934751_HFKVARY-R1_met.fits;4.93715;26513.7;10.4412;0.512
20180909045937311_HFKVARY-R1_met.fits;5.14762;26491.7;16.2775;0.170667
20180909045948575_HFKVARY-R1_met.fits;5.15323;26519.5;21.0405;1.70667
20180909045935434_HFKVARY-R1_snap.fits;4.90482;26450.7;4.963;0
20180909050054282_HFKVARY-R1_met.fits;4.9144;26499;12.6501;1.70667
