# file name; noise; peak f.; mag.; duration
20180909200042634_HFKVARY-R1_snap.fits;5.07877;26453.6;4.18909;0
20180909200142709_HFKVARY-R1_snap.fits;5.47177;26487.3;5.54101;0
20180909200321354_HFKVARY-R1_met.fits;4.70058;26547.4;19.1235;0.341333
20180909200242783_HFKVARY-R1_snap.fits;6.69828;26487.3;5.63637;0
20180909200341493_HFKVARY-R1_met.fits;6.21441;26506.3;12.6151;0.170667
20180909200408287_HFKVARY-R1_met.fits;5.80421;26491.7;66.9258;0.512
20180909200436277_HFKVARY-R1_met.fits;5.79213;26503.4;20.8847;0.341333
20180909200342858_HFKVARY-R1_snap.fits;5.84611;26468.3;4.08869;0
20180909200525258_HFKVARY-R1_met.fits;4.84012;26541.5;20.74;0.341333
20180909200442933_HFKVARY-R1_snap.fits;5.58991;26513.7;6.25944;0
20180909200539765_HFKVARY-R1_met.fits;5.07181;26480;17.464;0.341333
20180909200619871_HFKVARY-R1_met.fits;4.83827;26465.3;25.0691;0.341333
20180909200543007_HFKVARY-R1_snap.fits;4.47286;26463.9;5.50798;0
20180909200640351_HFKVARY-R1_met.fits;5.17067;26482.9;17.509;0.341333
20180909200643082_HFKVARY-R1_snap.fits;5.76198;26481.4;5.74932;0
20180909200743498_HFKVARY-R1_met.fits;5.34088;26494.6;22.2999;0.341333
20180909200816437_HFKVARY-R1_met.fits;5.22015;26477.1;12.5798;0.341333
20180909200743157_HFKVARY-R1_snap.fits;5.56295;26465.3;6.33776;0
20180909200920266_HFKVARY-R1_met.fits;4.95464;26531.2;43.6396;1.024
20180909200843231_HFKVARY-R1_snap.fits;5.66997;26499;5.63561;0
20180909201015903_HFKVARY-R1_met.fits;5.54506;26488.8;14.5133;0.170667
20180909201023754_HFKVARY-R1_met.fits;5.56298;26518.1;14.2222;0.170667
20180909200943306_HFKVARY-R1_snap.fits;6.20709;26459.5;3.59047;0
20180909201047135_HFKVARY-R1_met.fits;4.83087;26449.2;13.2941;0.170667
20180909201043381_HFKVARY-R1_snap.fits;5.62878;26466.8;5.08319;0
20180909201145845_HFKVARY-R1_met.fits;5.51948;26541.5;25.0714;0.341333
20180909201210933_HFKVARY-R1_met.fits;5.06034;26529.8;14.2794;0.170667
20180909201143455_HFKVARY-R1_snap.fits;5.95204;26474.1;4.21512;0
20180909201327903_HFKVARY-R1_met.fits;5.60375;26529.8;13.3938;0.341333
20180909201243530_HFKVARY-R1_snap.fits;5.28536;26471.2;6.24184;0
20180909201343093_HFKVARY-R1_met.fits;4.78024;26493.2;23.2538;0.170667
20180909201349749_HFKVARY-R1_met.fits;5.74713;26481.4;11.9769;0.170667
20180909201435999_HFKVARY-R1_met.fits;5.02078;26506.3;10.7825;0.170667
20180909201343605_HFKVARY-R1_snap.fits;6.03419;26503.4;5.04978;0
20180909201521738_HFKVARY-R1_met.fits;4.82735;26487.3;18.0074;0.512
20180909201443679_HFKVARY-R1_snap.fits;5.79348;26507.8;3.81501;0
20180909201543754_HFKVARY-R1_snap.fits;6.00153;26493.2;3.69516;0
20180909201711989_HFKVARY-R1_met.fits;5.89642;26526.9;19.6847;0.170667
20180909201643829_HFKVARY-R1_snap.fits;6.24135;26466.8;5.64434;0
20180909201810698_HFKVARY-R1_met.fits;6.35063;26490.2;27.2116;0.341333
20180909201743903_HFKVARY-R1_snap.fits;6.07941;26515.1;5.44266;0
20180909201939445_HFKVARY-R1_met.fits;5.56722;26488.8;35.6793;0.341333
20180909201843978_HFKVARY-R1_snap.fits;6.34026;26466.8;4.17153;0
20180909201944053_HFKVARY-R1_snap.fits;5.33962;26529.8;4.79282;0
20180909202136863_HFKVARY-R1_met.fits;6.55725;26491.7;17.8504;0.170667
20180909202044127_HFKVARY-R1_snap.fits;6.09456;26540;4.20896;0
20180909202234719_HFKVARY-R1_met.fits;5.65538;26477.1;19.4373;0.512
20180909202144202_HFKVARY-R1_snap.fits;4.99629;26456.5;4.35167;0
20180909202303733_HFKVARY-R1_met.fits;6.0695;26455.1;15.7268;0.512
20180909202244277_HFKVARY-R1_snap.fits;4.87835;26535.6;5.49853;0
20180909202355615_HFKVARY-R1_met.fits;6.27818;26500.5;19.6775;0.341333
20180909202415583_HFKVARY-R1_met.fits;5.21615;26462.4;32.2109;0.853333
20180909202344351_HFKVARY-R1_snap.fits;5.90316;26521;5.83732;0
20180909202500469_HFKVARY-R1_met.fits;5.76584;26547.4;11.5696;0.170667
20180909202444426_HFKVARY-R1_snap.fits;5.0292;26453.6;5.28667;0
20180909202556618_HFKVARY-R1_met.fits;4.98358;26452.1;19.0471;0.170667
20180909202616415_HFKVARY-R1_met.fits;5.18476;26499;10.4657;0.170667
20180909202544501_HFKVARY-R1_snap.fits;6.19071;26521;5.54398;0
20180909202703861_HFKVARY-R1_met.fits;5.23937;26541.5;26.5786;0.341333
20180909202712223_HFKVARY-R1_met.fits;6.55142;26496.1;14.719;0.853333
20180909202644575_HFKVARY-R1_snap.fits;5.27848;26541.5;5.95861;0
20180909202744650_HFKVARY-R1_snap.fits;5.78585;26538.6;3.57792;0
20180909202903669_HFKVARY-R1_met.fits;5.48964;26462.4;16.4339;0.341333
20180909202925685_HFKVARY-R1_met.fits;5.1712;26503.4;17.9135;0.170667
20180909202844725_HFKVARY-R1_snap.fits;7.35393;26449.2;5.32027;0
20180909202944799_HFKVARY-R1_snap.fits;5.20388;26497.6;4.40573;0
20180909203051018_HFKVARY-R1_met.fits;6.10676;26541.5;17.9651;0.170667
20180909203127882_HFKVARY-R1_met.fits;4.44613;26543;12.4914;0.170667
20180909203137269_HFKVARY-R1_met.fits;6.86289;26503.4;35.5377;0.512
20180909203044874_HFKVARY-R1_snap.fits;5.10051;26469.7;4.13692;0
20180909203206453_HFKVARY-R1_met.fits;5.06116;26490.2;24.4649;0.170667
20180909203235807_HFKVARY-R1_met.fits;10.68;26507.8;28.8632;0.170667
20180909203144949_HFKVARY-R1_snap.fits;5.85375;26469.7;5.48994;0
20180909203248949_HFKVARY-R1_met.fits;5.74336;26504.9;12.3165;0.170667
20180909203303967_HFKVARY-R1_met.fits;5.87286;26509.3;43.0676;0.512
20180909203327519_HFKVARY-R1_met.fits;6.19776;26469.7;16.2713;0.512
20180909203245023_HFKVARY-R1_snap.fits;5.80105;26500.5;5.42123;0
20180909203429130_HFKVARY-R1_met.fits;5.60649;26487.3;11.9926;0.512
20180909203345098_HFKVARY-R1_snap.fits;5.92871;26502;4.90668;0
20180909203524085_HFKVARY-R1_met.fits;5.99064;26449.2;12.7685;0.170667
20180909203445173_HFKVARY-R1_snap.fits;6.48804;26502;5.69765;0
20180909203545589_HFKVARY-R1_met.fits;5.97988;26502;25.767;0.341333
20180909203550197_HFKVARY-R1_met.fits;6.3412;26469.7;13.233;0.170667
20180909203545247_HFKVARY-R1_snap.fits;6.85196;26478.5;5.12176;0
20180909203737546_HFKVARY-R1_met.fits;6.25735;26545.9;20.1199;0.170667
20180909203645322_HFKVARY-R1_snap.fits;5.55532;26529.8;5.3426;0
20180909203752223_HFKVARY-R1_met.fits;6.05856;26459.5;12.8275;0.341333
20180909203829429_HFKVARY-R1_met.fits;5.53896;26507.8;15.0226;0.170667
20180909203745397_HFKVARY-R1_snap.fits;6.34537;26494.6;4.33999;0
20180909203932234_HFKVARY-R1_met.fits;5.36098;26510.7;43.2525;0.853333
20180909203845471_HFKVARY-R1_snap.fits;5.61334;26491.7;5.01434;0
20180909203945546_HFKVARY-R1_snap.fits;5.44347;26512.2;5.8014;0
20180909204045621_HFKVARY-R1_snap.fits;5.08836;26482.9;4.80806;0
20180909204222218_HFKVARY-R1_met.fits;6.04835;26518.1;12.3247;0.170667
20180909204226826_HFKVARY-R1_met.fits;6.36388;26506.3;15.0576;1.36533
20180909204145695_HFKVARY-R1_snap.fits;9.38287;26510.7;4.89166;0
20180909204254474_HFKVARY-R1_met.fits;6.02181;26450.7;16.0151;0.170667
20180909204303519_HFKVARY-R1_met.fits;5.86292;26504.9;18.5288;0.170667
20180909204245770_HFKVARY-R1_snap.fits;6.23758;26509.3;6.16889;0
20180909204352330_HFKVARY-R1_met.fits;5.05565;26510.7;20.4846;0.170667
20180909204345845_HFKVARY-R1_snap.fits;5.32535;26504.9;5.91105;0
20180909204456501_HFKVARY-R1_met.fits;6.04872;26507.8;12.7365;0.170667
20180909204530293_HFKVARY-R1_met.fits;5.88122;26496.1;14.2535;0.170667
20180909204445919_HFKVARY-R1_snap.fits;5.68008;26532.7;4.90596;0
20180909204630538_HFKVARY-R1_met.fits;4.40411;26525.4;22.6839;0.341333
20180909204545994_HFKVARY-R1_snap.fits;5.53983;26463.9;4.95689;0
20180909204715935_HFKVARY-R1_met.fits;6.42225;26535.6;40.2994;0.341333
20180909204724810_HFKVARY-R1_met.fits;6.75883;26516.6;18.6548;0.170667
20180909204735221_HFKVARY-R1_met.fits;15.8514;26475.6;56.6957;0.170667
20180909204646069_HFKVARY-R1_snap.fits;6.44021;26507.8;6.90196;0
20180909204746143_HFKVARY-R1_snap.fits;6.63735;26475.6;72.8895;0
20180909204843999_HFKVARY-R1_met.fits;6.83281;26477.1;81.6857;0.853333
20180909204909087_HFKVARY-R1_met.fits;5.30174;26518.1;11.1855;0.512
20180909204928543_HFKVARY-R1_met.fits;6.3179;26500.5;51.5372;0.341333
20180909204846218_HFKVARY-R1_snap.fits;6.00068;26502;5.25534;0
20180909204949194_HFKVARY-R1_met.fits;5.70495;26544.4;26.3698;0.170667
20180909204946293_HFKVARY-R1_snap.fits;7.45855;26480;6.70652;0
20180909205049439_HFKVARY-R1_met.fits;5.86697;26499;13.9592;0.170667
20180909205103093_HFKVARY-R1_met.fits;6.10048;26458;21.0163;0.341333
20180909205133983_HFKVARY-R1_met.fits;6.92317;26531.2;22.9462;0.682667
20180909205046367_HFKVARY-R1_snap.fits;6.1106;26463.9;4.68089;0
20180909205146442_HFKVARY-R1_snap.fits;6.03397;26460.9;5.38999;0
20180909205246517_HFKVARY-R1_snap.fits;5.84037;26534.2;5.00763;0
20180909205440181_HFKVARY-R1_met.fits;6.41522;26490.2;19.9172;0.170667
20180909205346591_HFKVARY-R1_snap.fits;6.93346;26497.6;6.62027;0
20180909205446666_HFKVARY-R1_snap.fits;7.05293;26512.2;5.55359;0
20180909205609610_HFKVARY-R1_met.fits;7.18671;26468.3;40.6142;3.41333
20180909205546741_HFKVARY-R1_snap.fits;6.51004;26452.1;6.43439;0
20180909205647157_HFKVARY-R1_met.fits;6.35868;26502;15.453;0.170667
20180909205654154_HFKVARY-R1_met.fits;6.55012;26497.6;20.0852;0.341333
20180909205702858_HFKVARY-R1_met.fits;5.12845;26491.7;12.7821;0.341333
20180909205646815_HFKVARY-R1_snap.fits;5.87169;26534.2;4.86432;0
20180909205838773_HFKVARY-R1_met.fits;6.15;26481.4;17.0517;0.170667
20180909205746890_HFKVARY-R1_snap.fits;5.02673;26519.5;4.71143;0
20180909205854474_HFKVARY-R1_met.fits;6.19803;26500.5;12.5497;0.341333
20180909205846965_HFKVARY-R1_snap.fits;6.69814;26468.3;6.33817;0
20180909210000010_HFKVARY-R1_met.fits;6.24446;26513.7;16.5074;0.170667
20180909210003253_HFKVARY-R1_met.fits;7.76306;26491.7;22.4051;0.170667
20180909210032266_HFKVARY-R1_met.fits;5.84165;26497.6;12.6544;0.170667
20180909205947039_HFKVARY-R1_snap.fits;8.39153;26487.3;7.72978;0
20180909210111349_HFKVARY-R1_met.fits;8.74741;26477.1;28.3981;0.170667
