# file name; noise; peak f.; mag.; duration
20180909070118943_HFKVARY-R1_met.fits;9.61201;26504.9;45.8244;0.170667
20180909070126794_HFKVARY-R1_met.fits;7.51462;26512.2;31.659;0.170667
20180909070044469_HFKVARY-R1_snap.fits;7.75728;26466.8;5.57;0
20180909070148810_HFKVARY-R1_met.fits;9.45301;26510.7;30.2981;0.341333
20180909070226869_HFKVARY-R1_met.fits;7.33637;26490.2;23.8888;0.170667
20180909070144543_HFKVARY-R1_snap.fits;5.64297;26545.9;4.77994;0
20180909070330698_HFKVARY-R1_met.fits;8.33365;26499;35.9524;0.341333
20180909070339914_HFKVARY-R1_met.fits;7.65764;26497.6;19.2825;0.341333
20180909070244618_HFKVARY-R1_snap.fits;7.34909;26510.7;8.16131;0
20180909070357493_HFKVARY-R1_met.fits;7.9937;26458;67.075;0.341333
20180909070407733_HFKVARY-R1_met.fits;6.71134;26526.9;19.0962;0.170667
20180909070440159_HFKVARY-R1_met.fits;7.50829;26515.1;18.0128;0.170667
20180909070344693_HFKVARY-R1_snap.fits;6.00821;26540;7.13477;0
20180909070444767_HFKVARY-R1_snap.fits;6.08442;26481.4;6.43134;0
20180909070544842_HFKVARY-R1_met.fits;6.35411;26485.8;131.476;0.341333
20180909070631263_HFKVARY-R1_met.fits;8.14618;26547.4;22.2257;0.170667
20180909070544842_HFKVARY-R1_snap.fits;6.17767;26541.5;4.21152;0
20180909070716661_HFKVARY-R1_met.fits;6.21642;26477.1;13.2601;0.170667
20180909070734239_HFKVARY-R1_met.fits;7.55907;26516.6;30.4723;0.341333
20180909070737482_HFKVARY-R1_met.fits;6.29979;26522.5;14.1172;0.170667
20180909070644917_HFKVARY-R1_snap.fits;6.57134;26513.7;5.85859;0
20180909070749599_HFKVARY-R1_met.fits;6.55664;26510.7;15.8303;0.170667
20180909070744991_HFKVARY-R1_snap.fits;5.63974;26453.6;6.35546;0
20180909070843871_HFKVARY-R1_met.fits;6.61425;26513.7;18.3985;0.170667
20180909070846261_HFKVARY-R1_met.fits;5.51933;26544.4;13.8504;0.341333
20180909070845066_HFKVARY-R1_snap.fits;6.77595;26475.6;5.65991;0
20180909071005791_HFKVARY-R1_met.fits;7.34711;26543;32.5986;0.341333
20180909071028661_HFKVARY-R1_met.fits;6.36127;26497.6;15.391;0.170667
20180909070945141_HFKVARY-R1_snap.fits;8.0373;26477.1;7.12885;0
20180909071051359_HFKVARY-R1_met.fits;6.58858;26531.2;35.0677;0.512
20180909071058357_HFKVARY-R1_met.fits;6.4371;26450.7;57.8221;1.536
20180909071045215_HFKVARY-R1_snap.fits;6.77157;26512.2;72.0006;0
20180909071143413_HFKVARY-R1_met.fits;7.19391;26512.2;15.2519;0.512
20180909071200138_HFKVARY-R1_met.fits;7.22701;26500.5;16.4893;0.341333
20180909071228298_HFKVARY-R1_met.fits;6.73733;26494.6;27.7854;0.341333
20180909071145290_HFKVARY-R1_snap.fits;7.39681;26507.8;5.05044;0
20180909071337759_HFKVARY-R1_met.fits;6.67063;26499;24.5974;0.341333
20180909071245365_HFKVARY-R1_snap.fits;6.93548;26478.5;5.70632;0
20180909071428106_HFKVARY-R1_met.fits;6.21237;26497.6;14.5293;0.170667
20180909071345439_HFKVARY-R1_snap.fits;7.071;26528.3;6.95952;0
20180909071448927_HFKVARY-R1_met.fits;6.30087;26506.3;21.4453;0.170667
20180909071507359_HFKVARY-R1_met.fits;6.05502;26523.9;17.5207;0.170667
20180909071445514_HFKVARY-R1_snap.fits;6.2305;26504.9;9.37042;0
20180909071637813_HFKVARY-R1_met.fits;7.00323;26504.9;62.0633;0.341333
20180909071545589_HFKVARY-R1_snap.fits;6.64759;26518.1;5.02439;0
20180909071658463_HFKVARY-R1_met.fits;6.36222;26509.3;15.6467;0.170667
20180909071645663_HFKVARY-R1_snap.fits;8.37378;26512.2;7.58469;0
20180909071801439_HFKVARY-R1_met.fits;7.87503;26516.6;21.817;0.170667
20180909071808778_HFKVARY-R1_met.fits;8.64946;26540;27.8867;0.170667
20180909071826869_HFKVARY-R1_met.fits;8.64244;26526.9;19.9236;0.341333
20180909071745738_HFKVARY-R1_snap.fits;7.55494;26513.7;6.13251;0
20180909071906463_HFKVARY-R1_met.fits;6.02692;26521;23.7456;0.170667
20180909071845813_HFKVARY-R1_snap.fits;7.93133;26466.8;7.39615;0
20180909072028895_HFKVARY-R1_met.fits;5.13826;26471.2;17.857;0.170667
20180909071945887_HFKVARY-R1_snap.fits;6.91817;26507.8;8.15321;0
20180909072044426_HFKVARY-R1_met.fits;5.69782;26513.7;51.2609;0.512
20180909072052789_HFKVARY-R1_met.fits;5.50128;26500.5;12.9486;0.170667
20180909072125898_HFKVARY-R1_met.fits;7.17536;26541.5;17.203;0.341333
20180909072045962_HFKVARY-R1_snap.fits;6.94175;26507.8;6.13025;0
20180909072156106_HFKVARY-R1_met.fits;6.55517;26458;37.5842;0.341333
20180909072213514_HFKVARY-R1_met.fits;7.85901;26544.4;25.4434;0.170667
20180909072217269_HFKVARY-R1_met.fits;6.39614;26510.7;27.9827;0.341333
20180909072231434_HFKVARY-R1_met.fits;6.98079;26528.3;15.0978;0.682667
20180909072240309_HFKVARY-R1_met.fits;6.38904;26518.1;16.5711;0.170667
20180909072146037_HFKVARY-R1_snap.fits;6.81522;26504.9;6.56674;0
20180909072254986_HFKVARY-R1_met.fits;7.28562;26493.2;68.4135;0.512
20180909072318197_HFKVARY-R1_met.fits;8.41415;26543;19.8188;0.170667
20180909072246111_HFKVARY-R1_snap.fits;6.58628;26459.5;9.22168;0
20180909072357962_HFKVARY-R1_met.fits;8.41542;26547.4;34.4023;0.341333
20180909072346186_HFKVARY-R1_snap.fits;11.1564;26491.7;8.60424;0
20180909072530122_HFKVARY-R1_met.fits;13.4807;26452.1;38.3602;0.170667
20180909072446261_HFKVARY-R1_snap.fits;15.4069;26500.5;15.9662;0
20180909072622517_HFKVARY-R1_met.fits;20.0729;26487.3;57.9009;0.170667
20180909072546335_HFKVARY-R1_snap.fits;26.5219;26526.9;22.168;0
20180909072705013_HFKVARY-R1_met.fits;20.7929;26516.6;47.3558;0.170667
20180909072721567_HFKVARY-R1_met.fits;27.1372;26534.2;95.9188;0.170667
20180909072646410_HFKVARY-R1_snap.fits;26.8098;26544.4;27.8334;0
20180909072746485_HFKVARY-R1_snap.fits;23.1169;26475.6;22.4073;0
20180909072900895_HFKVARY-R1_met.fits;27.1863;26488.8;56.5995;0.170667
20180909072846559_HFKVARY-R1_snap.fits;20.1561;26528.3;21.3284;0
20180909072946634_HFKVARY-R1_snap.fits;19.4592;26496.1;18.299;0
20180909073123231_HFKVARY-R1_met.fits;22.152;26509.3;48.6904;0.170667
20180909073046709_HFKVARY-R1_snap.fits;22.7546;26503.4;22.8396;0
20180909073221258_HFKVARY-R1_met.fits;23.572;26465.3;51.6849;0.170667
20180909073146783_HFKVARY-R1_snap.fits;25.8732;26529.8;20.4177;0
20180909073302559_HFKVARY-R1_met.fits;22.6577;26490.2;55.5761;0.170667
20180909073246858_HFKVARY-R1_snap.fits;27.5022;26449.2;25.6483;0
20180909073346933_HFKVARY-R1_snap.fits;28.2461;26538.6;27.1579;0
20180909073534794_HFKVARY-R1_met.fits;8.81823;26497.6;39.9322;0.170667
20180909073447007_HFKVARY-R1_snap.fits;7.8158;26460.9;7.0931;0
20180909073608757_HFKVARY-R1_met.fits;7.63287;26515.1;33.3145;0.341333
20180909073640842_HFKVARY-R1_met.fits;23.2764;26543;47.1802;0.170667
20180909073547082_HFKVARY-R1_snap.fits;17.7214;26490.2;18.4085;0
20180909073713781_HFKVARY-R1_met.fits;15.8689;26522.5;34.5813;0.853333
20180909073647157_HFKVARY-R1_snap.fits;13.7972;26475.6;13.8851;0
20180909073810271_HFKVARY-R1_met.fits;13.9995;26482.9;102.696;0.341333
20180909073837578_HFKVARY-R1_met.fits;12.963;26468.3;42.2567;0.341333
20180909073747231_HFKVARY-R1_snap.fits;12.9773;26500.5;14.1378;0
20180909073931509_HFKVARY-R1_met.fits;9.91505;26545.9;21.2287;0.170667
20180909073847306_HFKVARY-R1_snap.fits;9.51984;26450.7;20.0346;0
20180909073945845_HFKVARY-R1_met.fits;9.51984;26450.7;20.0346;0.341333
20180909073949770_HFKVARY-R1_met.fits;10.3793;26487.3;125.254;2.38933
20180909074007007_HFKVARY-R1_met.fits;8.03044;26547.4;55.2342;0.341333
20180909073947381_HFKVARY-R1_snap.fits;11.4546;26523.9;11.453;0
20180909074047455_HFKVARY-R1_snap.fits;15.557;26491.7;14.0705;0
20180909074155381_HFKVARY-R1_met.fits;17.0419;26488.8;37.9651;0.170667
20180909074147530_HFKVARY-R1_snap.fits;23.9981;26529.8;26.9022;0
20180909074247605_HFKVARY-R1_snap.fits;21.8339;26487.3;31.2723;0
20180909074347679_HFKVARY-R1_snap.fits;24.077;26450.7;13.538;0
20180909074447754_HFKVARY-R1_snap.fits;10.2542;26516.6;9.27455;0
20180909074554655_HFKVARY-R1_met.fits;7.27863;26515.1;16.6808;0.170667
20180909074547829_HFKVARY-R1_snap.fits;6.80021;26535.6;7.55768;0
20180909074649781_HFKVARY-R1_met.fits;7.1573;26503.4;33.2285;0.170667
20180909074715039_HFKVARY-R1_met.fits;6.12481;26499;13.4995;0.170667
20180909074737055_HFKVARY-R1_met.fits;5.95366;26494.6;12.99;1.36533
20180909074647903_HFKVARY-R1_snap.fits;5.18218;26516.6;6.042;0
20180909074808799_HFKVARY-R1_met.fits;6.72528;26496.1;19.5916;0.341333
20180909074811018_HFKVARY-R1_met.fits;6.06266;26452.1;14.5321;0.170667
20180909074825525_HFKVARY-R1_met.fits;6.45869;26471.2;16.3402;0.341333
20180909074747978_HFKVARY-R1_snap.fits;5.08905;26528.3;4.60079;0
20180909074906826_HFKVARY-R1_met.fits;5.93688;26485.8;19.6103;0.170667
20180909074909215_HFKVARY-R1_met.fits;6.09366;26488.8;13.6373;0.170667
20180909074920821_HFKVARY-R1_met.fits;6.00484;26503.4;16.1412;0.170667
20180909074848053_HFKVARY-R1_snap.fits;5.64925;26472.7;5.55447;0
20180909074954271_HFKVARY-R1_met.fits;5.03378;26496.1;12.2115;0.170667
20180909074948127_HFKVARY-R1_snap.fits;5.5571;26515.1;6.51512;0
20180909075046154_HFKVARY-R1_met.fits;5.27323;26515.1;36.8683;0.341333
20180909075100319_HFKVARY-R1_met.fits;6.95381;26510.7;73.8135;3.41333
20180909075129503_HFKVARY-R1_met.fits;5.51888;26515.1;18.8492;0.341333
20180909075048202_HFKVARY-R1_snap.fits;6.23688;26485.8;4.87462;0
20180909075209439_HFKVARY-R1_met.fits;6.40801;26460.9;13.3439;0.170667
20180909075226165_HFKVARY-R1_met.fits;7.4642;26506.3;18.1816;0.170667
20180909075235893_HFKVARY-R1_met.fits;6.13757;26471.2;19.7622;0.341333
20180909075243231_HFKVARY-R1_met.fits;5.80334;26465.3;27.9697;0.341333
20180909075148277_HFKVARY-R1_snap.fits;6.16736;26543;4.93;0
20180909075248351_HFKVARY-R1_snap.fits;5.94457;26507.8;5.26955;0
20180909075348597_HFKVARY-R1_met.fits;5.87578;26547.4;14.9161;0.170667
20180909075410783_HFKVARY-R1_met.fits;5.9029;26468.3;13.9585;0.170667
20180909075437578_HFKVARY-R1_met.fits;5.17496;26499;27.5232;0.170667
20180909075348426_HFKVARY-R1_snap.fits;6.12991;26513.7;5.88214;0
20180909075454303_HFKVARY-R1_met.fits;5.63817;26500.5;74.1364;0.341333
20180909075515295_HFKVARY-R1_met.fits;5.80888;26534.2;25.194;0.170667
20180909075524853_HFKVARY-R1_met.fits;5.6433;26515.1;12.7053;0.170667
20180909075534239_HFKVARY-R1_met.fits;6.26767;26516.6;17.4928;0.341333
20180909075448501_HFKVARY-R1_snap.fits;5.45198;26538.6;5.90721;0
20180909075601034_HFKVARY-R1_met.fits;5.47383;26507.8;15.0267;0.341333
20180909075622026_HFKVARY-R1_met.fits;5.70697;26504.9;13.6622;0.341333
20180909075548575_HFKVARY-R1_snap.fits;6.18578;26493.2;5.58753;0
20180909075655477_HFKVARY-R1_met.fits;7.89434;26518.1;84.1021;0.341333
20180909075701791_HFKVARY-R1_met.fits;6.49594;26504.9;14.9184;0.341333
20180909075744287_HFKVARY-R1_met.fits;6.35472;26544.4;16.1179;0.170667
20180909075648650_HFKVARY-R1_snap.fits;5.96513;26537.1;6.60769;0
20180909075812618_HFKVARY-R1_met.fits;5.88374;26547.4;29.9562;1.36533
20180909075837023_HFKVARY-R1_met.fits;5.63849;26487.3;11.6175;0.170667
20180909075748725_HFKVARY-R1_snap.fits;7.30849;26528.3;4.91051;0
20180909075908085_HFKVARY-R1_met.fits;7.71557;26469.7;55.7886;0.341333
20180909075923957_HFKVARY-R1_met.fits;5.92597;26478.5;12.4;0.170667
20180909075848799_HFKVARY-R1_snap.fits;5.90624;26507.8;6.51136;0
20180909075948874_HFKVARY-R1_snap.fits;5.93381;26480;5.52018;0
20180909080106015_HFKVARY-R1_met.fits;5.6389;26452.1;17.4861;0.170667
20180909080109087_HFKVARY-R1_met.fits;5.36576;26526.9;21.1068;0.170667
