# file name; noise; peak f.; mag.; duration
20180909000013109_HFKVARY-R1_snap.fits;7.24786;26534.2;8.08656;0
20180909000113525_HFKVARY-R1_met.fits;8.95783;26512.2;28.0799;0.341333
20180909000131615_HFKVARY-R1_met.fits;7.20639;26465.3;20.6675;0.341333
20180909000151583_HFKVARY-R1_met.fits;5.7735;26502;14.3774;0.170667
20180909000113183_HFKVARY-R1_snap.fits;6.70388;26490.2;5.4102;0
20180909000213258_HFKVARY-R1_snap.fits;8.62966;26509.3;7.08662;0
20180909000348149_HFKVARY-R1_met.fits;7.60303;26475.6;19.2773;0.341333
20180909000313333_HFKVARY-R1_snap.fits;6.78009;26516.6;6.20749;0
20180909000452149_HFKVARY-R1_met.fits;7.43622;26545.9;16.1429;0.170667
20180909000501365_HFKVARY-R1_met.fits;6.80105;26485.8;35.2148;0.341333
20180909000413407_HFKVARY-R1_snap.fits;6.91431;26478.5;5.98604;0
20180909000526282_HFKVARY-R1_met.fits;5.81448;26477.1;21.0052;0.170667
20180909000553077_HFKVARY-R1_met.fits;7.5198;26518.1;47.4145;0.341333
20180909000513482_HFKVARY-R1_snap.fits;6.98224;26504.9;6.91857;0
20180909000700831_HFKVARY-R1_met.fits;8.32064;26516.6;19.6312;0.170667
20180909000613557_HFKVARY-R1_snap.fits;6.20855;26472.7;5.68762;0
20180909000727797_HFKVARY-R1_met.fits;6.68024;26544.4;20.6863;0.170667
20180909000744693_HFKVARY-R1_met.fits;9.01974;26475.6;63.866;0.341333
20180909000807391_HFKVARY-R1_met.fits;6.79948;26509.3;17.1591;0.170667
20180909000713631_HFKVARY-R1_snap.fits;8.39038;26462.4;7.33508;0
20180909000831114_HFKVARY-R1_met.fits;7.52623;26463.9;24.7544;0.170667
20180909000840501_HFKVARY-R1_met.fits;7.58049;26506.3;23.128;0.512
20180909000844085_HFKVARY-R1_met.fits;4.67947;26452.1;9.88457;0.170667
20180909000847839_HFKVARY-R1_met.fits;6.06416;26502;13.4315;0.170667
20180909000813706_HFKVARY-R1_snap.fits;7.59687;26477.1;4.5295;0
20180909000910538_HFKVARY-R1_met.fits;8.22611;26482.9;23.3014;0.170667
20180909000913781_HFKVARY-R1_snap.fits;7.77139;26449.2;7.28096;0
20180909001107445_HFKVARY-R1_met.fits;5.17193;26518.1;11.2392;0.170667
20180909001109663_HFKVARY-R1_met.fits;5.85733;26458;12.5143;0.170667
20180909001013855_HFKVARY-R1_snap.fits;7.36304;26458;6.71103;0
20180909001116831_HFKVARY-R1_met.fits;5.50768;26500.5;25.7612;0.341333
20180909001119903_HFKVARY-R1_met.fits;6.76473;26526.9;23.9665;0.341333
20180909001113930_HFKVARY-R1_snap.fits;6.87168;26472.7;5.72197;0
20180909001231242_HFKVARY-R1_met.fits;8.47242;26491.7;20.8566;0.170667
20180909001254965_HFKVARY-R1_met.fits;6.47486;26482.9;26.0958;0.170667
20180909001214005_HFKVARY-R1_snap.fits;6.64767;26491.7;5.95813;0
20180909001323637_HFKVARY-R1_met.fits;7.1914;26510.7;16.038;0.341333
20180909001329781_HFKVARY-R1_met.fits;7.98849;26490.2;21.0897;0.341333
20180909001340021_HFKVARY-R1_met.fits;7.0547;26475.6;21.8495;0.341333
20180909001314079_HFKVARY-R1_snap.fits;6.15602;26516.6;5.69324;0
20180909001438218_HFKVARY-R1_met.fits;7.87817;26474.1;17.5471;0.170667
20180909001502453_HFKVARY-R1_met.fits;6.9466;26481.4;18.4177;0.170667
20180909001510474_HFKVARY-R1_met.fits;6.96427;26516.6;21.1614;0.170667
20180909001414154_HFKVARY-R1_snap.fits;7.20527;26491.7;5.77172;0
20180909001542559_HFKVARY-R1_met.fits;6.73888;26519.5;42.4476;0.341333
20180909001514229_HFKVARY-R1_snap.fits;6.746;26532.7;6.67162;0
20180909001655946_HFKVARY-R1_met.fits;7.54154;26506.3;48.2142;0.341333
20180909001614303_HFKVARY-R1_snap.fits;7.56249;26452.1;6.89086;0
20180909001714378_HFKVARY-R1_snap.fits;6.39057;26472.7;6.64191;0
20180909001814453_HFKVARY-R1_snap.fits;7.75264;26460.9;7.41517;0
20180909001939615_HFKVARY-R1_met.fits;6.89252;26490.2;15.8701;7.85067
20180909001914527_HFKVARY-R1_snap.fits;6.17046;26534.2;4.29549;0
20180909002035594_HFKVARY-R1_met.fits;8.31997;26453.6;18.7272;0.341333
20180909002014602_HFKVARY-R1_snap.fits;8.28211;26494.6;7.61736;0
20180909002116042_HFKVARY-R1_met.fits;5.91575;26513.7;11.9652;0.170667
20180909002139765_HFKVARY-R1_met.fits;6.28651;26490.2;12.7075;0.341333
20180909002114677_HFKVARY-R1_snap.fits;6.68559;26529.8;5.26485;0
20180909002220554_HFKVARY-R1_met.fits;6.57994;26506.3;13.6035;0.170667
20180909002233183_HFKVARY-R1_met.fits;5.9841;26472.7;12.3463;0.170667
20180909002214751_HFKVARY-R1_snap.fits;6.69028;26469.7;6.03935;0
20180909002348959_HFKVARY-R1_met.fits;6.01931;26494.6;14.9617;1.024
20180909002314826_HFKVARY-R1_snap.fits;5.20876;26513.7;5.16189;0
20180909002439818_HFKVARY-R1_met.fits;5.72358;26475.6;18.9173;0.170667
20180909002452277_HFKVARY-R1_met.fits;5.7912;26463.9;27.3613;0.170667
20180909002505589_HFKVARY-R1_met.fits;6.31131;26490.2;17.6958;0.170667
20180909002414901_HFKVARY-R1_snap.fits;6.90963;26475.6;6.65383;0
20180909002514975_HFKVARY-R1_snap.fits;5.54663;26503.4;3.56295;0
20180909002657205_HFKVARY-R1_met.fits;6.67446;26474.1;14.9152;1.536
20180909002615050_HFKVARY-R1_snap.fits;5.5166;26468.3;5.84898;0
20180909002806325_HFKVARY-R1_met.fits;6.37952;26500.5;15.7913;0.170667
20180909002715125_HFKVARY-R1_snap.fits;4.66349;26456.5;4.50243;0
20180909002840629_HFKVARY-R1_met.fits;7.42528;26480;42.5392;0.170667
20180909002904693_HFKVARY-R1_met.fits;6.40587;26474.1;17.9727;0.170667
20180909002906741_HFKVARY-R1_met.fits;5.4909;26487.3;13.9546;0.512
20180909002815199_HFKVARY-R1_snap.fits;6.38811;26534.2;5.19227;0
20180909003003231_HFKVARY-R1_met.fits;5.38213;26496.1;14.5345;0.341333
20180909003007157_HFKVARY-R1_met.fits;6.8011;26455.1;13.9237;0.170667
20180909002915274_HFKVARY-R1_snap.fits;5.95745;26547.4;5.66653;0
20180909003015349_HFKVARY-R1_snap.fits;6.24836;26480;6.01078;0
20180909003138463_HFKVARY-R1_met.fits;7.53412;26515.1;22.3012;0.170667
20180909003115423_HFKVARY-R1_snap.fits;6.55547;26525.4;5.32635;0
20180909003251167_HFKVARY-R1_met.fits;6.55973;26475.6;14.8069;0.170667
20180909003215498_HFKVARY-R1_snap.fits;5.99661;26480;4.65186;0
20180909003339807_HFKVARY-R1_met.fits;6.24071;26481.4;80.1726;0.512
20180909003342709_HFKVARY-R1_met.fits;5.57619;26482.9;14.3031;0.341333
20180909003348682_HFKVARY-R1_met.fits;5.55584;26537.1;11.4799;0.170667
20180909003354314_HFKVARY-R1_met.fits;5.25975;26526.9;28.9106;0.512
20180909003404042_HFKVARY-R1_met.fits;4.89085;26493.2;11.0646;0.170667
20180909003315573_HFKVARY-R1_snap.fits;5.62387;26521;5.57552;0
20180909003440223_HFKVARY-R1_met.fits;6.38717;26477.1;34.1939;0.170667
20180909003442442_HFKVARY-R1_met.fits;6.49157;26478.5;17.7812;0.170667
20180909003457119_HFKVARY-R1_met.fits;6.92937;26526.9;15.216;0.170667
20180909003415647_HFKVARY-R1_snap.fits;5.26757;26503.4;4.91656;0
20180909003553098_HFKVARY-R1_met.fits;5.95752;26491.7;13.5112;0.170667
20180909003515722_HFKVARY-R1_snap.fits;6.07091;26532.7;5.30293;0
20180909003639349_HFKVARY-R1_met.fits;5.49032;26510.7;26.6787;2.048
20180909003615797_HFKVARY-R1_snap.fits;5.78177;26488.8;7.65295;0
20180909003728159_HFKVARY-R1_met.fits;6.16756;26468.3;12.3503;6.144
20180909003744373_HFKVARY-R1_met.fits;6.06116;26496.1;17.5842;0.682667
20180909003757173_HFKVARY-R1_met.fits;5.19199;26500.5;21.2113;0.341333
20180909003800074_HFKVARY-R1_met.fits;6.07166;26453.6;19.5924;0.170667
20180909003808607_HFKVARY-R1_met.fits;5.54849;26502;12.1571;0.170667
20180909003715871_HFKVARY-R1_snap.fits;5.74614;26525.4;5.33014;0
20180909003825674_HFKVARY-R1_met.fits;5.3812;26487.3;12.8781;0.341333
20180909003815946_HFKVARY-R1_snap.fits;7.7661;26510.7;5.17503;0
20180909003946570_HFKVARY-R1_met.fits;5.05693;26493.2;44.8397;0.341333
20180909003916021_HFKVARY-R1_snap.fits;6.40588;26521;5.77073;0
20180909004057226_HFKVARY-R1_met.fits;5.0833;26502;13.1768;0.170667
20180909004016095_HFKVARY-R1_snap.fits;5.59111;26453.6;6.11757;0
20180909004143135_HFKVARY-R1_met.fits;5.86753;26455.1;12.2991;0.170667
20180909004116170_HFKVARY-R1_snap.fits;6.35235;26503.4;4.48701;0
20180909004222218_HFKVARY-R1_met.fits;6.02502;26471.2;13.6214;0.170667
20180909004256522_HFKVARY-R1_met.fits;6.30287;26449.2;26.1187;0.341333
20180909004216245_HFKVARY-R1_snap.fits;6.06571;26472.7;6.77834;0
20180909004339530_HFKVARY-R1_met.fits;5.2593;26500.5;12.9375;0.170667
20180909004316319_HFKVARY-R1_snap.fits;5.26978;26499;5.83955;0
20180909004433631_HFKVARY-R1_met.fits;5.65329;26452.1;29.7861;0.341333
20180909004416394_HFKVARY-R1_snap.fits;8.16096;26449.2;5.55651;0
20180909004607839_HFKVARY-R1_met.fits;5.04837;26485.8;14.4868;0.170667
20180909004516469_HFKVARY-R1_snap.fits;5.62868;26502;6.47332;0
20180909004655114_HFKVARY-R1_met.fits;5.58735;26481.4;12.7613;0.170667
20180909004616543_HFKVARY-R1_snap.fits;5.14353;26532.7;3.58361;0
20180909004739146_HFKVARY-R1_met.fits;5.13097;26490.2;14.2404;0.170667
20180909004743071_HFKVARY-R1_met.fits;5.23919;26503.4;25.5654;0.170667
20180909004716618_HFKVARY-R1_snap.fits;5.8677;26522.5;4.24642;0
20180909004846047_HFKVARY-R1_met.fits;5.4592;26488.8;15.9838;0.682667
20180909004816693_HFKVARY-R1_snap.fits;5.41274;26525.4;4.73626;0
20180909004916767_HFKVARY-R1_snap.fits;5.52894;26499;4.35484;0
20180909005012917_HFKVARY-R1_met.fits;5.36488;26500.5;25.9254;0.853333
20180909005111967_HFKVARY-R1_met.fits;5.3162;26491.7;31.4284;0.512
20180909005016842_HFKVARY-R1_snap.fits;5.65188;26459.5;5.19131;0
20180909005146101_HFKVARY-R1_met.fits;5.32948;26468.3;11.8923;2.56
20180909005116917_HFKVARY-R1_snap.fits;4.62617;26531.2;4.55723;0
20180909005218357_HFKVARY-R1_met.fits;5.17343;26496.1;35.5354;0.682667
20180909005232010_HFKVARY-R1_met.fits;5.19392;26472.7;48.6558;0.512
20180909005253173_HFKVARY-R1_met.fits;5.49619;26480;16.3176;0.170667
20180909005301365_HFKVARY-R1_met.fits;5.41003;26494.6;11.7365;0.170667
20180909005216991_HFKVARY-R1_snap.fits;6.09353;26465.3;4.20725;0
20180909005324746_HFKVARY-R1_met.fits;5.82084;26509.3;14.184;0.170667
20180909005329354_HFKVARY-R1_met.fits;5.71809;26510.7;12.6359;0.170667
20180909005335498_HFKVARY-R1_met.fits;5.38497;26488.8;24.5439;0.341333
20180909005338570_HFKVARY-R1_met.fits;5.49549;26503.4;19.9549;0.341333
20180909005348981_HFKVARY-R1_met.fits;5.18078;26506.3;11.5402;0.170667
20180909005401610_HFKVARY-R1_met.fits;5.79724;26466.8;21.4963;0.170667
20180909005317066_HFKVARY-R1_snap.fits;6.05965;26488.8;5.12947;0
20180909005437450_HFKVARY-R1_met.fits;5.65009;26475.6;15.7028;0.512
20180909005417141_HFKVARY-R1_snap.fits;5.33271;26521;4.27537;0
20180909005611487_HFKVARY-R1_met.fits;7.36638;26469.7;20.6409;0.341333
20180909005517215_HFKVARY-R1_snap.fits;5.27511;26465.3;5.05979;0
20180909005649887_HFKVARY-R1_met.fits;5.81507;26466.8;12.6049;0.170667
20180909005655861_HFKVARY-R1_met.fits;6.8269;26466.8;18.6801;0.170667
20180909005617290_HFKVARY-R1_snap.fits;4.29201;26545.9;4.97272;0
20180909005811807_HFKVARY-R1_met.fits;4.77843;26487.3;13.8267;0.341333
20180909005717365_HFKVARY-R1_snap.fits;6.30013;26471.2;4.27597;0
20180909005827509_HFKVARY-R1_met.fits;4.61882;26474.1;9.89316;0.341333
20180909005832970_HFKVARY-R1_met.fits;5.62377;26468.3;32.9304;0.341333
20180909005855669_HFKVARY-R1_met.fits;5.613;26518.1;21.0275;0.170667
20180909005912053_HFKVARY-R1_met.fits;5.25161;26480;12.0975;0.170667
20180909005817439_HFKVARY-R1_snap.fits;6.01744;26491.7;5.92061;0
20180909005917514_HFKVARY-R1_snap.fits;5.50807;26512.2;4.87133;0
