# file name; noise; peak f.; mag.; duration
20180909220051594_HFKVARY-R1_snap.fits;10.0788;26535.6;9.72221;0
20180909220151669_HFKVARY-R1_snap.fits;14.2582;26502;13.7698;0
20180909220251743_HFKVARY-R1_snap.fits;14.5878;26462.4;14.2983;0
20180909220351818_HFKVARY-R1_snap.fits;14.9556;26466.8;9.97807;0
20180909220451893_HFKVARY-R1_snap.fits;17.241;26502;14.4771;0
20180909220551967_HFKVARY-R1_snap.fits;17.614;26519.5;13.3601;0
20180909220652042_HFKVARY-R1_snap.fits;15.9006;26545.9;16.0425;0
20180909220752117_HFKVARY-R1_snap.fits;19.7308;26452.1;14.1934;0
20180909220852191_HFKVARY-R1_snap.fits;16.4927;26499;16.4978;0
20180909220952266_HFKVARY-R1_snap.fits;18.8346;26507.8;15.8343;0
20180909221052341_HFKVARY-R1_snap.fits;21.1933;26506.3;16.9588;0
20180909221229109_HFKVARY-R1_met.fits;16.8652;26500.5;34.809;0.170667
20180909221152415_HFKVARY-R1_snap.fits;13.9734;26535.6;12.2614;0
20180909221252490_HFKVARY-R1_snap.fits;19.8782;26453.6;18.5399;0
20180909221352565_HFKVARY-R1_snap.fits;23.3162;26538.6;21.6411;0
20180909221452639_HFKVARY-R1_snap.fits;18.1123;26458;23.0308;0
20180909221552714_HFKVARY-R1_snap.fits;22.264;26528.3;13.8347;0
20180909221652789_HFKVARY-R1_snap.fits;21.6032;26516.6;17.225;0
20180909221818463_HFKVARY-R1_met.fits;23.8224;26487.3;51.8678;0.170667
20180909221752863_HFKVARY-R1_snap.fits;18.805;26490.2;15.5902;0
20180909221933557_HFKVARY-R1_met.fits;16.1528;26462.4;33.652;0.170667
20180909221852938_HFKVARY-R1_snap.fits;24.6089;26513.7;28.8122;0
20180909221949941_HFKVARY-R1_met.fits;21.5243;26488.8;47.3418;2.38933
20180909221953013_HFKVARY-R1_snap.fits;21.4381;26452.1;16.4584;0
20180909222053087_HFKVARY-R1_snap.fits;19.346;26544.4;18.5764;0
20180909222153162_HFKVARY-R1_snap.fits;20.6186;26488.8;17.87;0
20180909222253237_HFKVARY-R1_snap.fits;22.6979;26468.3;16.6472;0
20180909222353311_HFKVARY-R1_snap.fits;25.1396;26484.4;24.9207;0
20180909222506357_HFKVARY-R1_met.fits;22.2751;26482.9;50.2275;0.170667
20180909222453386_HFKVARY-R1_snap.fits;24.1831;26513.7;17.3176;0
20180909222553461_HFKVARY-R1_snap.fits;20.8857;26528.3;13.0837;0
20180909222653535_HFKVARY-R1_snap.fits;17.8997;26521;16.03;0
20180909222753610_HFKVARY-R1_snap.fits;20.167;26525.4;21.0243;0
20180909222947274_HFKVARY-R1_met.fits;17.0071;26526.9;35.1907;0.170667
20180909222853685_HFKVARY-R1_snap.fits;26.2122;26488.8;17.4723;0
20180909222959903_HFKVARY-R1_met.fits;20.9368;26516.6;42.7903;0.170667
20180909223011167_HFKVARY-R1_met.fits;24.9826;26484.4;51.8409;0.170667
20180909222953759_HFKVARY-R1_snap.fits;20.6804;26515.1;25.912;0
20180909223053834_HFKVARY-R1_snap.fits;20.6807;26475.6;20.156;0
20180909223221557_HFKVARY-R1_met.fits;22.2731;26456.5;98.0741;0.341333
20180909223153909_HFKVARY-R1_snap.fits;23.6317;26490.2;20.3599;0
20180909223253983_HFKVARY-R1_snap.fits;20.8906;26462.4;16.6552;0
20180909223354058_HFKVARY-R1_snap.fits;25.042;26462.4;15.3072;0
20180909223454133_HFKVARY-R1_snap.fits;22.431;26523.9;22.9155;0
20180909223620149_HFKVARY-R1_met.fits;25.2462;26481.4;93.8582;0.341333
20180909223554207_HFKVARY-R1_snap.fits;25.2601;26456.5;20.3534;0
20180909223654282_HFKVARY-R1_snap.fits;21.1502;26515.1;16.3875;0
20180909223754357_HFKVARY-R1_snap.fits;22.5398;26523.9;32.3197;0
20180909223855285_HFKVARY-R1_met.fits;21.6939;26506.3;56.15;0.170667
20180909223854431_HFKVARY-R1_snap.fits;9.97303;26518.1;19.8576;0
20180909224035978_HFKVARY-R1_met.fits;21.911;26491.7;98.0451;0.170667
20180909223954506_HFKVARY-R1_snap.fits;21.9905;26518.1;22.69;0
20180909224142538_HFKVARY-R1_met.fits;20.1736;26512.2;55.4047;0.341333
20180909224054581_HFKVARY-R1_snap.fits;19.1023;26512.2;18.6071;0
20180909224154655_HFKVARY-R1_snap.fits;20.1289;26532.7;11.6634;0
20180909224254730_HFKVARY-R1_snap.fits;19.6121;26482.9;17.9519;0
20180909224354805_HFKVARY-R1_snap.fits;17.2753;26531.2;16.695;0
20180909224500682_HFKVARY-R1_met.fits;20.0359;26491.7;62.0352;0.341333
20180909224454879_HFKVARY-R1_snap.fits;15.3594;26449.2;19.0654;0
20180909224608949_HFKVARY-R1_met.fits;20.449;26458;97.9824;0.170667
20180909224554954_HFKVARY-R1_snap.fits;17.302;26466.8;15.228;0
20180909224726431_HFKVARY-R1_met.fits;16.0297;26477.1;35.4409;0.170667
20180909224655029_HFKVARY-R1_snap.fits;17.0803;26516.6;11.4778;0
20180909224824287_HFKVARY-R1_met.fits;14.5694;26494.6;48.4576;0.341333
20180909224755103_HFKVARY-R1_snap.fits;22.2227;26532.7;19.7096;0
20180909224855178_HFKVARY-R1_snap.fits;18.3357;26481.4;19.5548;0
20180909224955253_HFKVARY-R1_snap.fits;18.0984;26480;14.9955;0
20180909225129631_HFKVARY-R1_met.fits;11.9589;26469.7;94.4901;0.341333
20180909225151477_HFKVARY-R1_met.fits;11.9742;26484.4;27.3392;0.170667
20180909225055327_HFKVARY-R1_snap.fits;11.4686;26459.5;13.4117;0
20180909225234655_HFKVARY-R1_met.fits;11.2321;26510.7;31.2685;0.170667
20180909225241141_HFKVARY-R1_met.fits;14.9433;26503.4;38.1562;0.170667
20180909225155402_HFKVARY-R1_snap.fits;13.4403;26538.6;10.045;0
20180909225302474_HFKVARY-R1_met.fits;10.6198;26509.3;52.7166;0.512
20180909225345653_HFKVARY-R1_met.fits;9.35987;26500.5;32.2459;0.170667
20180909225255477_HFKVARY-R1_snap.fits;9.39486;26460.9;10.2044;0
20180909225427295_HFKVARY-R1_met.fits;8.11977;26526.9;30.4606;0.341333
20180909225355551_HFKVARY-R1_snap.fits;11.8641;26458;13.6969;0
20180909225455626_HFKVARY-R1_snap.fits;9.20796;26513.7;7.27887;0
20180909225555701_HFKVARY-R1_snap.fits;11.0384;26543;10.3155;0
20180909225738101_HFKVARY-R1_met.fits;7.86428;26478.5;17.0714;0.170667
20180909225655775_HFKVARY-R1_snap.fits;9.21474;26496.1;7.5112;0
20180909225755850_HFKVARY-R1_snap.fits;9.80526;26541.5;9.156;0
20180909225855925_HFKVARY-R1_snap.fits;7.04761;26488.8;6.25598;0
20180909230029450_HFKVARY-R1_met.fits;6.26347;26453.6;34.2812;0.170667
20180909230036106_HFKVARY-R1_met.fits;9.26115;26485.8;24.4415;0.170667
20180909230040714_HFKVARY-R1_met.fits;11.1836;26465.3;41.6652;0.170667
20180909225955999_HFKVARY-R1_snap.fits;11.5541;26482.9;11.0926;0
