# file name; noise; peak f.; mag.; duration
20180909170121759_HFKVARY-R1_met.fits;8.322;26509.3;41.6544;2.90133
20180909170029194_HFKVARY-R1_snap.fits;6.6252;26481.4;6.7019;0
20180909170128927_HFKVARY-R1_met.fits;5.05222;26540;10.4792;0.170667
20180909170224394_HFKVARY-R1_met.fits;5.46895;26513.7;11.9796;0.170667
20180909170129269_HFKVARY-R1_snap.fits;4.83694;26528.3;4.9618;0
20180909170229514_HFKVARY-R1_met.fits;7.03855;26510.7;15.5888;0.170667
20180909170231562_HFKVARY-R1_met.fits;6.30253;26547.4;16.0659;0.170667
20180909170255114_HFKVARY-R1_met.fits;6.71015;26521;24.4025;0.170667
20180909170311327_HFKVARY-R1_met.fits;6.67679;26526.9;200.265;0.341333
20180909170229343_HFKVARY-R1_snap.fits;5.69492;26468.3;5.70818;0
20180909170354506_HFKVARY-R1_met.fits;5.94686;26545.9;14.7378;0.170667
20180909170329418_HFKVARY-R1_snap.fits;5.91464;26458;5.85907;0
20180909170445706_HFKVARY-R1_met.fits;5.79857;26504.9;75.2366;0.512
20180909170507722_HFKVARY-R1_met.fits;6.7569;26471.2;14.2676;0.170667
20180909170429493_HFKVARY-R1_snap.fits;5.13179;26512.2;5.10093;0
20180909170529567_HFKVARY-R1_snap.fits;5.85114;26525.4;16.8207;0
20180909170628106_HFKVARY-R1_met.fits;6.10053;26496.1;16.8207;0.170667
20180909170657631_HFKVARY-R1_met.fits;5.91809;26538.6;18.3141;0.341333
20180909170629642_HFKVARY-R1_snap.fits;6.0802;26503.4;5.57661;0
20180909170749002_HFKVARY-R1_met.fits;7.68987;26507.8;27.0829;0.170667
20180909170753781_HFKVARY-R1_met.fits;7.09604;26525.4;19.3979;0.170667
20180909170729717_HFKVARY-R1_snap.fits;9.62862;26543;6.25503;0
20180909170844469_HFKVARY-R1_met.fits;7.36747;26484.4;30.5785;0.341333
20180909170829791_HFKVARY-R1_snap.fits;8.71287;26475.6;8.354;0
20180909170936010_HFKVARY-R1_met.fits;7.49727;26509.3;15.8514;0.341333
20180909170929866_HFKVARY-R1_snap.fits;7.63565;26485.8;6.64766;0
20180909171050079_HFKVARY-R1_met.fits;12.1832;26499;75.2138;0.512
20180909171029941_HFKVARY-R1_snap.fits;12.3397;26526.9;10.9281;0
20180909171130015_HFKVARY-R1_snap.fits;11.9983;26523.9;8.31363;0
20180909171230090_HFKVARY-R1_snap.fits;15.2924;26453.6;13.6004;0
20180909171330165_HFKVARY-R1_snap.fits;20.8604;26509.3;14.6972;0
20180909171430239_HFKVARY-R1_snap.fits;20.399;26538.6;18.0924;0
20180909171530314_HFKVARY-R1_snap.fits;24.2929;26518.1;21.7202;0
20180909171659914_HFKVARY-R1_met.fits;45.623;26528.3;100.155;0.170667
20180909171630389_HFKVARY-R1_snap.fits;28.653;26487.3;27.0871;0
20180909171730463_HFKVARY-R1_snap.fits;65.6565;26526.9;55.5497;0
20180909171837023_HFKVARY-R1_met.fits;24.9551;26526.9;61.1282;0.170667
20180909171830538_HFKVARY-R1_snap.fits;26.1242;26538.6;18.0756;0
20180909171930613_HFKVARY-R1_snap.fits;25.4596;26471.2;30.3189;0
20180909172030687_HFKVARY-R1_snap.fits;22.4956;26528.3;28.0859;0
20180909172220767_HFKVARY-R1_met.fits;14.568;26525.4;38.5243;0.170667
20180909172130762_HFKVARY-R1_snap.fits;15.4167;26545.9;12.8803;0
20180909172230837_HFKVARY-R1_snap.fits;20.6385;26512.2;15.9532;0
20180909172330911_HFKVARY-R1_snap.fits;12.817;26491.7;12.0222;0
20180909172430986_HFKVARY-R1_snap.fits;20.3708;26481.4;16.5764;0
20180909172531061_HFKVARY-R1_snap.fits;14.7466;26499;12.3148;0
20180909172705439_HFKVARY-R1_met.fits;10.8861;26497.6;25.0001;0.512
20180909172709877_HFKVARY-R1_met.fits;15.1127;26515.1;38.0789;0.170667
20180909172631135_HFKVARY-R1_snap.fits;13.2785;26497.6;16.1802;0
20180909172731210_HFKVARY-R1_snap.fits;9.07146;26513.7;6.2213;0
20180909172831285_HFKVARY-R1_snap.fits;10.2039;26450.7;10.5578;0
20180909172931189_HFKVARY-R1_met.fits;6.35149;26491.7;23.3443;0.341333
20180909172931359_HFKVARY-R1_snap.fits;14.8345;26463.9;14.742;0
20180909173031434_HFKVARY-R1_snap.fits;6.90686;26528.3;5.35798;0
20180909173136458_HFKVARY-R1_met.fits;7.14473;26503.4;32.5608;0.170667
20180909173212127_HFKVARY-R1_met.fits;7.19106;26515.1;16.7719;0.170667
20180909173131509_HFKVARY-R1_snap.fits;6.30738;26459.5;6.45346;0
20180909173323637_HFKVARY-R1_met.fits;6.11329;26510.7;21.4977;0.170667
20180909173231583_HFKVARY-R1_snap.fits;7.86079;26463.9;7.41815;0
20180909173341727_HFKVARY-R1_met.fits;8.24584;26493.2;20.7643;0.170667
20180909173331658_HFKVARY-R1_snap.fits;8.3225;26487.3;6.45552;0
20180909173429514_HFKVARY-R1_met.fits;7.00019;26494.6;17.7613;0.341333
20180909173431733_HFKVARY-R1_snap.fits;8.36417;26453.6;5.17504;0
20180909173604405_HFKVARY-R1_met.fits;5.6827;26529.8;14.4577;0.170667
20180909173531807_HFKVARY-R1_snap.fits;7.44732;26466.8;5.58132;0
20180909173629493_HFKVARY-R1_met.fits;6.87059;26513.7;15.31;0.170667
20180909173631882_HFKVARY-R1_snap.fits;6.5952;26468.3;6.33881;0
20180909173731957_HFKVARY-R1_snap.fits;6.36331;26496.1;5.27083;0
20180909173828447_HFKVARY-R1_met.fits;7.38695;26487.3;37.7852;0.512
20180909173915210_HFKVARY-R1_met.fits;6.34092;26510.7;40.9405;3.24267
20180909173832031_HFKVARY-R1_snap.fits;6.06592;26460.9;5.45171;0
20180909173932106_HFKVARY-R1_snap.fits;5.53179;26493.2;6.35738;0
20180909174033887_HFKVARY-R1_met.fits;5.91019;26526.9;19.0755;0.170667
20180909174114335_HFKVARY-R1_met.fits;6.72482;26521;17.4568;0.341333
20180909174032181_HFKVARY-R1_snap.fits;6.27761;26490.2;5.77717;0
20180909174132255_HFKVARY-R1_snap.fits;5.15174;26531.2;4.96844;0
20180909174245983_HFKVARY-R1_met.fits;6.22499;26547.4;15.4207;0.170667
20180909174317727_HFKVARY-R1_met.fits;5.24894;26496.1;26.6992;0.341333
20180909174326431_HFKVARY-R1_met.fits;6.86006;26502;13.7335;0.341333
20180909174232330_HFKVARY-R1_snap.fits;5.94816;26455.1;5.07386;0
20180909174356981_HFKVARY-R1_met.fits;6.39721;26500.5;23.5332;0.682667
20180909174332405_HFKVARY-R1_snap.fits;6.74607;26477.1;5.17363;0
20180909174448351_HFKVARY-R1_met.fits;5.20605;26509.3;25.7129;0.170667
20180909174459274_HFKVARY-R1_met.fits;5.99361;26545.9;14.9254;0.341333
20180909174509514_HFKVARY-R1_met.fits;5.52606;26515.1;15.5247;0.341333
20180909174432479_HFKVARY-R1_snap.fits;5.83173;26512.2;4.61562;0
20180909174539551_HFKVARY-R1_met.fits;5.31531;26507.8;20.7115;0.170667
20180909174628021_HFKVARY-R1_met.fits;5.41177;26499;23.3794;0.170667
20180909174532554_HFKVARY-R1_snap.fits;5.4239;26502;4.9183;0
20180909174701983_HFKVARY-R1_met.fits;4.77847;26512.2;29.3447;0.341333
20180909174632629_HFKVARY-R1_snap.fits;5.17783;26453.6;4.82439;0
20180909174748405_HFKVARY-R1_met.fits;5.62064;26547.4;40.8179;0.341333
20180909174805642_HFKVARY-R1_met.fits;6.03085;26493.2;13.9065;0.170667
20180909174732703_HFKVARY-R1_snap.fits;5.82092;26513.7;5.76691;0
20180909174832778_HFKVARY-R1_snap.fits;5.21637;26540;5.79229;0
20180909174946335_HFKVARY-R1_met.fits;4.72625;26490.2;9.66169;0.170667
20180909175018421_HFKVARY-R1_met.fits;4.8424;26480;19.1849;0.170667
20180909174932853_HFKVARY-R1_snap.fits;5.44299;26490.2;4.03059;0
20180909175108767_HFKVARY-R1_met.fits;5.6687;26510.7;13.7128;0.170667
20180909175113034_HFKVARY-R1_met.fits;5.91931;26544.4;24.8964;0.341333
20180909175123103_HFKVARY-R1_met.fits;5.50458;26490.2;15.1233;0.170667
20180909175032927_HFKVARY-R1_snap.fits;5.2436;26500.5;5.65225;0
20180909175133002_HFKVARY-R1_snap.fits;5.41863;26453.6;4.95417;0
20180909175253045_HFKVARY-R1_met.fits;5.67004;26497.6;23.6407;0.170667
20180909175233077_HFKVARY-R1_snap.fits;5.45308;26507.8;6.74121;0
20180909175337589_HFKVARY-R1_met.fits;6.11991;26496.1;21.7628;0.512
20180909175345098_HFKVARY-R1_met.fits;5.11199;26493.2;14.0882;0.170667
20180909175358922_HFKVARY-R1_met.fits;5.40995;26525.4;14.882;0.170667
20180909175333151_HFKVARY-R1_snap.fits;5.51951;26535.6;4.24053;0
20180909175450122_HFKVARY-R1_met.fits;4.82354;26516.6;12.4571;0.341333
20180909175433226_HFKVARY-R1_snap.fits;6.06904;26485.8;4.83615;0
20180909175553439_HFKVARY-R1_met.fits;5.12508;26525.4;11.9805;0.170667
20180909175533301_HFKVARY-R1_snap.fits;5.56262;26513.7;5.28484;0
20180909175633375_HFKVARY-R1_snap.fits;5.68441;26468.3;5.39869;0
20180909175735327_HFKVARY-R1_met.fits;6.05985;26543;13.9052;0.341333
20180909175733450_HFKVARY-R1_snap.fits;5.38702;26462.4;5.15954;0
20180909175833695_HFKVARY-R1_met.fits;6.05775;26465.3;12.5407;1.024
20180909175836938_HFKVARY-R1_met.fits;5.29238;26493.2;13.7531;0.341333
20180909175833525_HFKVARY-R1_snap.fits;7.12985;26462.4;6.15432;0
20180909180015071_HFKVARY-R1_met.fits;4.96602;26484.4;23.5541;0.341333
20180909175933599_HFKVARY-R1_snap.fits;5.51853;26465.3;4.39163;0
20180909180037941_HFKVARY-R1_met.fits;6.37526;26515.1;13.5515;0.170667
20180909180045109_HFKVARY-R1_met.fits;5.19136;26497.6;35.2717;0.341333
