# file name; noise; peak f.; mag.; duration
20180909090053429_HFKVARY-R1_snap.fits;6.66043;26477.1;7.26243;0
20180909090221663_HFKVARY-R1_met.fits;5.1066;26496.1;11.2325;0.170667
20180909090225759_HFKVARY-R1_met.fits;6.14912;26522.5;25.5881;0.341333
20180909090244021_HFKVARY-R1_met.fits;6.2259;26468.3;26.8468;0.682667
20180909090153503_HFKVARY-R1_snap.fits;5.93782;26504.9;6.40902;0
20180909090301770_HFKVARY-R1_met.fits;8.74646;26480;92.3914;0.341333
20180909090346997_HFKVARY-R1_met.fits;6.07804;26465.3;16.8467;0.170667
20180909090253578_HFKVARY-R1_snap.fits;5.71447;26462.4;4.0412;0
20180909090414815_HFKVARY-R1_met.fits;6.65112;26490.2;23.6512;0.341333
20180909090424714_HFKVARY-R1_met.fits;6.34869;26513.7;18.4142;0.341333
20180909090448095_HFKVARY-R1_met.fits;6.43258;26455.1;29.8777;0.341333
20180909090353653_HFKVARY-R1_snap.fits;6.72649;26466.8;6.65658;0
20180909090527690_HFKVARY-R1_met.fits;6.1553;26502;14.0751;0.512
20180909090533663_HFKVARY-R1_met.fits;5.77787;26499;13.3509;0.170667
20180909090453727_HFKVARY-R1_snap.fits;6.45639;26526.9;6.97368;0
20180909090602506_HFKVARY-R1_met.fits;6.05846;26474.1;23.135;0.170667
20180909090611722_HFKVARY-R1_met.fits;6.3512;26509.3;25.3827;0.341333
20180909090553802_HFKVARY-R1_snap.fits;6.25225;26449.2;4.52124;0
20180909090657973_HFKVARY-R1_met.fits;6.58375;26516.6;16.2123;2.38933
20180909090653877_HFKVARY-R1_snap.fits;6.95466;26477.1;5.42157;0
20180909090752245_HFKVARY-R1_met.fits;6.95466;26477.1;17.1718;0.170667
20180909090845322_HFKVARY-R1_met.fits;5.49887;26516.6;11.4084;0.170667
20180909090753951_HFKVARY-R1_snap.fits;6.71186;26490.2;66.1354;0
20180909090851978_HFKVARY-R1_met.fits;6.04044;26544.4;12.4321;4.096
20180909090906655_HFKVARY-R1_met.fits;5.35677;26519.5;10.8937;0.512
20180909090918943_HFKVARY-R1_met.fits;5.15503;26499;13.0331;0.170667
20180909090854026_HFKVARY-R1_snap.fits;6.69264;26516.6;5.82883;0
20180909090954101_HFKVARY-R1_snap.fits;5.26238;26458;6.41927;0
20180909091051103_HFKVARY-R1_met.fits;5.67569;26494.6;12.8805;0.170667
20180909091059637_HFKVARY-R1_met.fits;6.18862;26503.4;27.2179;0.170667
20180909091109706_HFKVARY-R1_met.fits;5.77419;26540;37.9254;0.341333
20180909091130186_HFKVARY-R1_met.fits;6.00666;26512.2;47.3107;0.341333
20180909091138890_HFKVARY-R1_met.fits;7.55206;26490.2;15.8557;0.170667
20180909091054175_HFKVARY-R1_snap.fits;6.50588;26522.5;5.23057;0
20180909091158858_HFKVARY-R1_met.fits;5.57131;26499;15.9296;0.170667
20180909091218314_HFKVARY-R1_met.fits;6.52874;26528.3;42.0823;0.170667
20180909091154250_HFKVARY-R1_snap.fits;5.80491;26522.5;5.0501;0
20180909091255690_HFKVARY-R1_met.fits;6.31119;26497.6;55.4183;0.341333
20180909091307978_HFKVARY-R1_met.fits;6.34616;26522.5;13.8294;0.170667
20180909091254325_HFKVARY-R1_snap.fits;5.684;26525.4;5.56516;0
20180909091400031_HFKVARY-R1_met.fits;6.7731;26497.6;32.0106;0.341333
20180909091433482_HFKVARY-R1_met.fits;5.04256;26532.7;11.0192;0.170667
20180909091354399_HFKVARY-R1_snap.fits;6.00726;26497.6;6.70444;0
20180909091456863_HFKVARY-R1_met.fits;5.78618;26496.1;33.3689;0.170667
20180909091459765_HFKVARY-R1_met.fits;5.85666;26500.5;44.6016;0.512
20180909091544479_HFKVARY-R1_met.fits;5.67691;26518.1;24.3987;0.170667
20180909091454474_HFKVARY-R1_snap.fits;6.1437;26460.9;6.17592;0
20180909091555231_HFKVARY-R1_met.fits;6.93443;26538.6;23.5165;0.170667
20180909091615199_HFKVARY-R1_met.fits;6.77311;26459.5;16.6069;0.170667
20180909091647626_HFKVARY-R1_met.fits;6.34916;26491.7;21.66;0.170667
20180909091554549_HFKVARY-R1_snap.fits;5.45216;26531.2;4.85887;0
20180909091654623_HFKVARY-R1_snap.fits;5.6067;26528.3;5.31111;0
20180909091800501_HFKVARY-R1_met.fits;6.69147;26462.4;32.6012;0.341333
20180909091848287_HFKVARY-R1_met.fits;6.35564;26460.9;14.0477;0.170667
20180909091754698_HFKVARY-R1_snap.fits;6.5016;26510.7;6.00685;0
20180909091856479_HFKVARY-R1_met.fits;5.83205;26521;12.8336;0.170667
20180909091909791_HFKVARY-R1_met.fits;5.72752;26523.9;12.6342;0.170667
20180909091935733_HFKVARY-R1_met.fits;5.84893;26477.1;12.1051;0.170667
20180909091854773_HFKVARY-R1_snap.fits;6.88066;26482.9;5.8785;0
20180909091954847_HFKVARY-R1_snap.fits;6.62338;26504.9;4.51578;0
20180909092057311_HFKVARY-R1_met.fits;5.91033;26521;14.0793;0.170667
20180909092140319_HFKVARY-R1_met.fits;6.54941;26487.3;19.7467;0.170667
20180909092148341_HFKVARY-R1_met.fits;5.456;26541.5;10.9599;0.512
20180909092054922_HFKVARY-R1_snap.fits;5.82937;26449.2;4.92041;0
20180909092227082_HFKVARY-R1_met.fits;7.148;26518.1;25.6392;0.170667
20180909092238175_HFKVARY-R1_met.fits;6.0899;26541.5;56.6654;0.341333
20180909092154997_HFKVARY-R1_snap.fits;6.967;26525.4;7.12771;0
20180909092312821_HFKVARY-R1_met.fits;6.13288;26547.4;27.7432;0.170667
20180909092321525_HFKVARY-R1_met.fits;6.076;26456.5;14.0603;0.170667
20180909092327839_HFKVARY-R1_met.fits;5.66343;26484.4;18.3283;0.170667
20180909092339786_HFKVARY-R1_met.fits;7.64488;26488.8;28.2635;0.170667
20180909092255071_HFKVARY-R1_snap.fits;6.65733;26528.3;5.11378;0
20180909092354634_HFKVARY-R1_met.fits;6.91433;26485.8;35.7186;0.341333
20180909092420063_HFKVARY-R1_met.fits;6.21466;26494.6;16.6627;0.170667
20180909092425183_HFKVARY-R1_met.fits;6.09759;26455.1;17.9955;0.341333
20180909092355146_HFKVARY-R1_snap.fits;6.43424;26449.2;6.9469;0
20180909092456074_HFKVARY-R1_met.fits;5.98489;26512.2;33.7005;0.341333
20180909092500682_HFKVARY-R1_met.fits;6.09507;26518.1;16.4732;0.341333
20180909092513482_HFKVARY-R1_met.fits;6.42998;26529.8;18.3752;0.170667
20180909092528501_HFKVARY-R1_met.fits;6.64318;26452.1;17.1631;0.170667
20180909092532767_HFKVARY-R1_met.fits;5.71056;26513.7;16.733;0.170667
20180909092535157_HFKVARY-R1_met.fits;6.00103;26481.4;31.4368;0.341333
20180909092455221_HFKVARY-R1_snap.fits;5.24427;26513.7;4.76147;0
20180909092554783_HFKVARY-R1_met.fits;5.63491;26482.9;26.2528;0.341333
20180909092624650_HFKVARY-R1_met.fits;5.72043;26482.9;12.4709;0.170667
20180909092642229_HFKVARY-R1_met.fits;5.39798;26460.9;13.2283;0.512
20180909092555295_HFKVARY-R1_snap.fits;6.50876;26472.7;5.92389;0
20180909092655370_HFKVARY-R1_snap.fits;5.84165;26528.3;5.41415;0
20180909092755274_HFKVARY-R1_met.fits;5.57578;26494.6;22.3047;0.170667
20180909092800565_HFKVARY-R1_met.fits;6.3655;26499;16.0431;0.170667
20180909092826847_HFKVARY-R1_met.fits;6.18598;26482.9;75.9747;0.512
20180909092755445_HFKVARY-R1_snap.fits;7.17853;26503.4;9.33995;0
20180909092853983_HFKVARY-R1_met.fits;5.64511;26503.4;14.4131;0.170667
20180909092915999_HFKVARY-R1_met.fits;6.67517;26480;71.3936;0.341333
20180909092941941_HFKVARY-R1_met.fits;6.31455;26502;39.5956;0.341333
20180909092855519_HFKVARY-R1_snap.fits;6.17353;26465.3;4.8467;0
20180909093000543_HFKVARY-R1_met.fits;7.01581;26493.2;14.6734;1.36533
20180909092955594_HFKVARY-R1_snap.fits;5.9976;26469.7;5.11564;0
20180909093107445_HFKVARY-R1_met.fits;5.07405;26502;24.7014;0.341333
20180909093112053_HFKVARY-R1_met.fits;6.41795;26469.7;39.8673;0.341333
20180909093055669_HFKVARY-R1_snap.fits;6.96528;26504.9;4.4461;0
20180909093243871_HFKVARY-R1_met.fits;5.58159;26484.4;22.5187;0.170667
20180909093155743_HFKVARY-R1_snap.fits;6.1209;26458;6.21761;0
20180909093307082_HFKVARY-R1_met.fits;7.14037;26494.6;26.6933;0.170667
20180909093255818_HFKVARY-R1_snap.fits;6.86258;26459.5;5.10266;0
20180909093356917_HFKVARY-R1_met.fits;6.66924;26452.1;112.266;0.512
20180909093400330_HFKVARY-R1_met.fits;5.83091;26528.3;24.3515;0.170667
20180909093404767_HFKVARY-R1_met.fits;6.66747;26460.9;19.3439;0.170667
20180909093444362_HFKVARY-R1_met.fits;5.76179;26504.9;15.2107;0.341333
20180909093452213_HFKVARY-R1_met.fits;5.87403;26459.5;14.9403;0.341333
20180909093355893_HFKVARY-R1_snap.fits;5.93343;26487.3;6.3362;0
20180909093457162_HFKVARY-R1_met.fits;6.77685;26484.4;42.7082;0.341333
20180909093526858_HFKVARY-R1_met.fits;5.11828;26472.7;14.3727;0.170667
20180909093455967_HFKVARY-R1_snap.fits;6.00715;26531.2;4.53995;0
20180909093620618_HFKVARY-R1_met.fits;5.73316;26475.6;13.9103;2.048
20180909093556042_HFKVARY-R1_snap.fits;4.76898;26545.9;6.82363;0
20180909093704138_HFKVARY-R1_met.fits;6.37869;26500.5;31.6145;0.341333
20180909093713013_HFKVARY-R1_met.fits;6.11212;26506.3;19.6495;0.170667
20180909093720351_HFKVARY-R1_met.fits;6.84811;26526.9;17.0863;0.341333
20180909093723253_HFKVARY-R1_met.fits;6.80207;26509.3;14.5303;0.170667
20180909093656117_HFKVARY-R1_snap.fits;7.56149;26493.2;5.55664;0
20180909093817354_HFKVARY-R1_met.fits;6.72074;26490.2;13.5246;0.170667
20180909093831519_HFKVARY-R1_met.fits;6.15155;26541.5;19.2638;0.341333
20180909093841930_HFKVARY-R1_met.fits;4.78432;26516.6;11.2668;1.19467
20180909093756191_HFKVARY-R1_snap.fits;5.52206;26484.4;5.69191;0
20180909093938250_HFKVARY-R1_met.fits;5.80177;26532.7;12.8745;0.170667
20180909093944906_HFKVARY-R1_met.fits;5.52344;26499;16.512;0.170667
20180909093856266_HFKVARY-R1_snap.fits;6.34332;26456.5;6.42136;0
20180909093954975_HFKVARY-R1_met.fits;5.85647;26493.2;12.2441;0.170667
20180909094040885_HFKVARY-R1_met.fits;5.97262;26504.9;17.0263;0.170667
20180909093956341_HFKVARY-R1_snap.fits;5.62325;26468.3;5.01479;0
20180909094116213_HFKVARY-R1_met.fits;5.46107;26500.5;61.2289;0.512
20180909094123039_HFKVARY-R1_met.fits;6.98568;26462.4;18.4665;0.512
20180909094145567_HFKVARY-R1_met.fits;5.83119;26499;15.8135;0.341333
20180909094056415_HFKVARY-R1_snap.fits;5.44443;26516.6;4.83262;0
20180909094218335_HFKVARY-R1_met.fits;6.56129;26484.4;30.5584;11.264
20180909094238303_HFKVARY-R1_met.fits;6.0544;26506.3;14.6641;1.536
20180909094248714_HFKVARY-R1_met.fits;5.77671;26475.6;69.3716;0.341333
20180909094156490_HFKVARY-R1_snap.fits;6.63657;26496.1;5.42764;0
20180909094253834_HFKVARY-R1_met.fits;5.81729;26547.4;19.6652;0.170667
20180909094301343_HFKVARY-R1_met.fits;6.42063;26487.3;28.1623;0.341333
20180909094313290_HFKVARY-R1_met.fits;6.16852;26518.1;56.0071;1.70667
20180909094349301_HFKVARY-R1_met.fits;6.76129;26522.5;14.5048;0.170667
20180909094256565_HFKVARY-R1_snap.fits;5.31432;26475.6;5.08133;0
20180909094427871_HFKVARY-R1_met.fits;5.55182;26507.8;11.7906;0.170667
20180909094356639_HFKVARY-R1_snap.fits;4.88183;26459.5;3.97515;0
20180909094502858_HFKVARY-R1_met.fits;4.83142;26478.5;10.7092;0.170667
20180909094516170_HFKVARY-R1_met.fits;5.90205;26485.8;42.7131;0.341333
20180909094526751_HFKVARY-R1_met.fits;5.95081;26474.1;12.9244;0.341333
20180909094538869_HFKVARY-R1_met.fits;5.81438;26516.6;13.6925;0.512
20180909094456714_HFKVARY-R1_snap.fits;5.35194;26538.6;5.00288;0
20180909094619146_HFKVARY-R1_met.fits;5.87946;26522.5;62.3303;0.341333
20180909094622730_HFKVARY-R1_met.fits;6.11697;26455.1;35.0983;0.341333
20180909094643039_HFKVARY-R1_met.fits;5.27789;26491.7;13.6101;0.170667
20180909094556789_HFKVARY-R1_snap.fits;5.77934;26494.6;5.21572;0
20180909094718709_HFKVARY-R1_met.fits;6.06663;26500.5;16.525;0.170667
20180909094656863_HFKVARY-R1_snap.fits;6.06706;26449.2;5.93907;0
20180909094809055_HFKVARY-R1_met.fits;5.49288;26497.6;23.4652;0.170667
20180909094756938_HFKVARY-R1_snap.fits;5.88947;26497.6;6.01532;0
20180909094919711_HFKVARY-R1_met.fits;6.5206;26466.8;66.3331;0.341333
20180909094933194_HFKVARY-R1_met.fits;5.52833;26531.2;16.4278;0.341333
20180909094940533_HFKVARY-R1_met.fits;6.36207;26491.7;23.6725;0.341333
20180909094944458_HFKVARY-R1_met.fits;4.99997;26507.8;10.5199;0.170667
20180909094857013_HFKVARY-R1_snap.fits;6.26135;26538.6;4.95493;0
20180909095002378_HFKVARY-R1_met.fits;5.86673;26537.1;154.173;0.341333
20180909095005450_HFKVARY-R1_met.fits;6.41933;26477.1;15.2646;1.87733
20180909095042997_HFKVARY-R1_met.fits;6.73809;26519.5;23.5493;0.682667
20180909094957087_HFKVARY-R1_snap.fits;5.91981;26478.5;5.87273;0
20180909095100234_HFKVARY-R1_met.fits;6.62602;26516.6;19.7556;0.170667
20180909095057162_HFKVARY-R1_snap.fits;5.93641;26485.8;4.26732;0
20180909095154335_HFKVARY-R1_met.fits;4.85256;26513.7;11.0026;0.170667
20180909095200479_HFKVARY-R1_met.fits;5.60992;26494.6;12.7124;0.170667
20180909095217546_HFKVARY-R1_met.fits;5.98648;26460.9;32.349;0.170667
20180909095237173_HFKVARY-R1_met.fits;5.55534;26513.7;47.0889;0.512
20180909095157237_HFKVARY-R1_snap.fits;6.50366;26490.2;5.09673;0
20180909095312842_HFKVARY-R1_met.fits;5.72476;26528.3;57.8869;0.341333
20180909095257311_HFKVARY-R1_snap.fits;6.17814;26452.1;5.36393;0
20180909095404725_HFKVARY-R1_met.fits;6.62069;26504.9;29.1747;0.341333
20180909095408991_HFKVARY-R1_met.fits;6.53151;26510.7;15.1452;0.170667
20180909095357386_HFKVARY-R1_snap.fits;5.6969;26474.1;4.97464;0
20180909095521695_HFKVARY-R1_met.fits;5.79777;26469.7;12.7406;0.341333
20180909095525450_HFKVARY-R1_met.fits;6.91913;26460.9;32.5947;0.341333
20180909095457461_HFKVARY-R1_snap.fits;6.5988;26522.5;4.87172;0
20180909095600607_HFKVARY-R1_met.fits;5.96936;26482.9;12.1523;0.341333
20180909095557535_HFKVARY-R1_snap.fits;6.84132;26513.7;5.37648;0
20180909095658463_HFKVARY-R1_met.fits;6.19267;26507.8;12.4663;0.170667
20180909095704266_HFKVARY-R1_met.fits;4.75616;26526.9;17.8978;0.341333
20180909095717578_HFKVARY-R1_met.fits;6.97218;26519.5;15.9295;0.170667
20180909095747786_HFKVARY-R1_met.fits;6.42446;26478.5;13.134;0.170667
20180909095657610_HFKVARY-R1_snap.fits;5.54639;26484.4;5.64526;0
20180909095754442_HFKVARY-R1_met.fits;5.65063;26490.2;11.6421;0.170667
20180909095804170_HFKVARY-R1_met.fits;7.23195;26503.4;26.1265;0.341333
20180909095807583_HFKVARY-R1_met.fits;6.99067;26500.5;15.2467;0.170667
20180909095816799_HFKVARY-R1_met.fits;6.05207;26500.5;20.4309;0.170667
20180909095836085_HFKVARY-R1_met.fits;5.16029;26515.1;10.9888;0.170667
20180909095757685_HFKVARY-R1_snap.fits;6.76617;26500.5;7.43428;0
20180909095939061_HFKVARY-R1_met.fits;5.21404;26500.5;13.5751;0.170667
20180909095857759_HFKVARY-R1_snap.fits;6.61923;26500.5;5.84933;0
20180909100011146_HFKVARY-R1_met.fits;6.71616;26502;18.3559;0.170667
20180909100036917_HFKVARY-R1_met.fits;6.27401;26531.2;16.6591;0.341333
20180909095957834_HFKVARY-R1_snap.fits;6.29432;26503.4;4.42518;0
20180909100058762_HFKVARY-R1_met.fits;6.43279;26509.3;18.5057;0.170667
