20201023124510216_NACHODSKO-R5_snap.fits;27.9757;26526.9;26.5202;0
20201023124610291_NACHODSKO-R5_snap.fits;28.5733;26543;27.8638;0
20201023124710366_NACHODSKO-R5_snap.fits;30.4451;26450.7;30.8465;0
20201023124810440_NACHODSKO-R5_snap.fits;30.694;26449.2;25.437;0
20201023125005640_NACHODSKO-R5_met.fits;29.4116;26482.9;95.1096;0.170667
20201023124910515_NACHODSKO-R5_snap.fits;27.2226;26526.9;26.2862;0
20201023125010590_NACHODSKO-R5_snap.fits;29.4884;26453.6;29.2885;0
20201023125110664_NACHODSKO-R5_snap.fits;30.7454;26541.5;27.8346;0
20201023125210739_NACHODSKO-R5_snap.fits;26.9888;26507.8;29.5559;0
20201023125310814_NACHODSKO-R5_snap.fits;36.3651;26532.7;31.817;0
20201023125410888_NACHODSKO-R5_snap.fits;29.6179;26458;29.3469;0
20201023125510963_NACHODSKO-R5_snap.fits;29.4576;26458;30.6221;0
20201023125611038_NACHODSKO-R5_snap.fits;32.9826;26459.5;27.9159;0
20201023125711112_NACHODSKO-R5_snap.fits;37.6565;26463.9;30.3953;0
20201023125811187_NACHODSKO-R5_snap.fits;25.4357;26459.5;25.1863;0
20201023125911262_NACHODSKO-R5_snap.fits;30.9667;26494.6;26.034;0
