20201023074535432_NACHODSKO-R5_met.fits;26.766;26547.4;62.5794;0.170667
20201023074447816_NACHODSKO-R5_snap.fits;33.0824;26496.1;33.1022;0
20201023074547891_NACHODSKO-R5_snap.fits;29.916;26472.7;27.1009;0
20201023074647966_NACHODSKO-R5_snap.fits;32.4725;26497.6;28.532;0
20201023074748040_NACHODSKO-R5_snap.fits;30.0917;26547.4;27.2626;0
20201023074848115_NACHODSKO-R5_snap.fits;36.5894;26502;29.2281;0
20201023074948190_NACHODSKO-R5_snap.fits;31.7971;26502;20.4077;0
20201023075131784_NACHODSKO-R5_met.fits;30.6285;26503.4;73.4832;0.341333
20201023075048264_NACHODSKO-R5_snap.fits;39.7327;26463.9;44.1572;0
20201023075148339_NACHODSKO-R5_snap.fits;32.9168;26532.7;29.0991;0
20201023075248414_NACHODSKO-R5_snap.fits;33.4489;26482.9;30.5936;0
20201023075356168_NACHODSKO-R5_met.fits;33.151;26531.2;86.0861;1.19467
20201023075348488_NACHODSKO-R5_snap.fits;31.3192;26509.3;27.7825;0
20201023075448563_NACHODSKO-R5_snap.fits;32.6153;26484.4;32.4011;0
20201023075548638_NACHODSKO-R5_snap.fits;30.6227;26535.6;27.3783;0
20201023075648712_NACHODSKO-R5_snap.fits;44.5762;26465.3;32.885;0
20201023075748787_NACHODSKO-R5_snap.fits;40.0322;26459.5;31.897;0
20201023075848862_NACHODSKO-R5_snap.fits;36.2977;26460.9;32.766;0
20201023075948936_NACHODSKO-R5_snap.fits;34.526;26535.6;25.8211;0
