20201023164528136_NACHODSKO-R5_snap.fits;25.1788;26469.7;20.609;0
20201023164628211_NACHODSKO-R5_snap.fits;25.3357;26522.5;23.1907;0
20201023164743987_NACHODSKO-R5_met.fits;24.8857;26488.8;66.6478;0.512
20201023164728286_NACHODSKO-R5_snap.fits;26.8411;26471.2;24.6959;0
20201023164828360_NACHODSKO-R5_snap.fits;26.1609;26493.2;19.6488;0
20201023164928435_NACHODSKO-R5_snap.fits;27.3942;26525.4;20.9719;0
20201023165029875_NACHODSKO-R5_met.fits;21.4907;26500.5;249.39;1.36533
20201023165028510_NACHODSKO-R5_snap.fits;25.2495;26502;21.8246;0
20201023165128584_NACHODSKO-R5_snap.fits;22.1257;26455.1;13.4354;0
20201023165228659_NACHODSKO-R5_snap.fits;22.4556;26526.9;23.6433;0
20201023165328734_NACHODSKO-R5_snap.fits;23.2879;26537.1;21.1123;0
20201023165428808_NACHODSKO-R5_snap.fits;21.9776;26449.2;22.8097;0
20201023165528883_NACHODSKO-R5_snap.fits;21.2072;26531.2;18.7641;0
20201023165628958_NACHODSKO-R5_snap.fits;23.9977;26502;21.1286;0
20201023165729032_NACHODSKO-R5_snap.fits;27.0161;26518.1;20.3914;0
20201023165829107_NACHODSKO-R5_snap.fits;26.9933;26465.3;19.6438;0
20201023165929182_NACHODSKO-R5_snap.fits;25.3028;26481.4;23.052;0
