20201023194541576_NACHODSKO-R5_snap.fits;21.7338;26484.4;16.6674;0
20201023194641651_NACHODSKO-R5_snap.fits;21.2746;26465.3;21.5647;0
20201023194750259_NACHODSKO-R5_met.fits;19.2576;26481.4;58.0667;0.170667
20201023194741726_NACHODSKO-R5_snap.fits;22.2217;26534.2;20.3213;0
20201023194841800_NACHODSKO-R5_snap.fits;21.3509;26462.4;19.899;0
20201023194953822_NACHODSKO-R5_met.fits;19.4896;26531.2;42.626;0.170667
20201023194941875_NACHODSKO-R5_snap.fits;20.3506;26465.3;23.4022;0
20201023195041950_NACHODSKO-R5_snap.fits;21.1187;26478.5;18.2177;0
20201023195142024_NACHODSKO-R5_snap.fits;22.0572;26478.5;18.0818;0
20201023195242099_NACHODSKO-R5_snap.fits;18.9457;26456.5;19.3836;0
20201023195342174_NACHODSKO-R5_snap.fits;21.2114;26494.6;16.7604;0
20201023195442248_NACHODSKO-R5_snap.fits;26.3709;26515.1;17.8442;0
20201023195602632_NACHODSKO-R5_met.fits;19.5973;26494.6;43.639;0.512
20201023195542323_NACHODSKO-R5_snap.fits;21.2313;26456.5;17.9804;0
20201023195735134_NACHODSKO-R5_met.fits;20.6878;26531.2;59.8305;0.170667
20201023195642398_NACHODSKO-R5_snap.fits;22.5314;26518.1;14.3111;0
20201023195742472_NACHODSKO-R5_snap.fits;21.6702;26503.4;18.3975;0
20201023195842547_NACHODSKO-R5_snap.fits;22.8126;26541.5;20.0928;0
20201023195942622_NACHODSKO-R5_snap.fits;23.0386;26468.3;15.213;0
