20201023174532616_NACHODSKO-R5_snap.fits;18.9398;26480;18.3417;0
20201023174724744_NACHODSKO-R5_met.fits;19.0816;26503.4;45.8092;0.170667
20201023174632691_NACHODSKO-R5_snap.fits;23.0244;26481.4;18.1706;0
20201023174732766_NACHODSKO-R5_snap.fits;26.8202;26500.5;18.4748;0
20201023174832840_NACHODSKO-R5_snap.fits;22.1318;26513.7;18.2271;0
20201023175026163_NACHODSKO-R5_met.fits;19.9146;26494.6;56.2013;0.512
20201023174932915_NACHODSKO-R5_snap.fits;25.2649;26469.7;21.1596;0
20201023175032990_NACHODSKO-R5_snap.fits;24.5592;26449.2;17.8446;0
20201023175133064_NACHODSKO-R5_snap.fits;23.266;26529.8;18.1461;0
20201023175233139_NACHODSKO-R5_snap.fits;24.1067;26485.8;20.4397;0
20201023175333214_NACHODSKO-R5_snap.fits;20.4332;26535.6;19.6482;0
20201023175528414_NACHODSKO-R5_met.fits;22.5262;26500.5;49.1938;0.170667
20201023175433288_NACHODSKO-R5_snap.fits;23.9148;26510.7;14.6761;0
20201023175534899_NACHODSKO-R5_met.fits;18.8286;26504.9;42.3035;0.170667
20201023175625758_NACHODSKO-R5_met.fits;19.0704;26499;79.5209;0.341333
20201023175533363_NACHODSKO-R5_snap.fits;21.694;26538.6;15.932;0
20201023175633438_NACHODSKO-R5_snap.fits;18.9688;26509.3;16.3388;0
20201023175733512_NACHODSKO-R5_snap.fits;27.3135;26537.1;15.6301;0
20201023175833587_NACHODSKO-R5_snap.fits;22.8563;26496.1;18.0436;0
20201023175933662_NACHODSKO-R5_snap.fits;22.7551;26529.8;18.4379;0
