# file name; noise; peak f.; mag.; duration
20160229130014032_ASU-R0_snap.fits;27.2933;26485.8;26.185;0
20160229130114107_ASU-R0_snap.fits;28.5751;26468.3;33.993;0
20160229130214182_ASU-R0_snap.fits;33.4953;26453.6;27.7889;0
20160229130314256_ASU-R0_snap.fits;26.6518;26522.5;27.8553;0
20160229130414331_ASU-R0_snap.fits;27.6834;26485.8;19.2504;0
20160229130514406_ASU-R0_snap.fits;27.719;26522.5;23.1875;0
20160229130614480_ASU-R0_snap.fits;23.125;26458;23.8996;0
20160229130714555_ASU-R0_snap.fits;25.1011;26493.2;23.3214;0
20160229130814630_ASU-R0_snap.fits;25.0931;26516.6;21.7487;0
20160229130914704_ASU-R0_snap.fits;31.384;26516.6;26.0589;0
20160229131014779_ASU-R0_snap.fits;27.3851;26491.7;24.8692;0
20160229131114854_ASU-R0_snap.fits;27.7871;26545.9;24.0875;0
20160229131214928_ASU-R0_snap.fits;23.9225;26523.9;24.9887;0
20160229131315003_ASU-R0_snap.fits;26.4201;26544.4;22.6285;0
20160229131415078_ASU-R0_snap.fits;23.0849;26493.2;22.9866;0
20160229131515152_ASU-R0_snap.fits;29.2525;26465.3;20.9976;0
20160229131615227_ASU-R0_snap.fits;23.8193;26468.3;21.737;0
20160229131715302_ASU-R0_snap.fits;22.7338;26526.9;25.1954;0
20160229131815376_ASU-R0_snap.fits;24.0063;26478.5;18.7924;0
20160229131915451_ASU-R0_snap.fits;28.0952;26537.1;23.9795;0
20160229132015526_ASU-R0_snap.fits;25.9222;26518.1;22.2939;0
20160229132115600_ASU-R0_snap.fits;27.4456;26475.6;19.7809;0
20160229132215675_ASU-R0_snap.fits;25.7782;26545.9;20.1687;0
20160229132315750_ASU-R0_snap.fits;23.6535;26523.9;22.7339;0
20160229132415824_ASU-R0_snap.fits;21.8884;26534.2;22.9287;0
20160229132515899_ASU-R0_snap.fits;21.7926;26541.5;22.9009;0
20160229132615974_ASU-R0_snap.fits;20.1438;26459.5;23.8229;0
20160229132716048_ASU-R0_snap.fits;24.5734;26502;17.27;0
20160229132816123_ASU-R0_snap.fits;24.0963;26543;21.0733;0
20160229132916198_ASU-R0_snap.fits;22.1992;26503.4;20.0036;0
20160229133016272_ASU-R0_snap.fits;25.0937;26450.7;19.1619;0
20160229133116347_ASU-R0_snap.fits;23.2275;26510.7;18.21;0
20160229133216422_ASU-R0_snap.fits;20.5236;26494.6;21.4511;0
20160229133316496_ASU-R0_snap.fits;23.314;26522.5;21.4278;0
20160229133416571_ASU-R0_snap.fits;24.9306;26474.1;17.202;0
20160229133516646_ASU-R0_snap.fits;22.1336;26525.4;22.4725;0
20160229133616720_ASU-R0_snap.fits;23.2954;26547.4;21.2051;0
20160229133716795_ASU-R0_snap.fits;25.2144;26521;22.0804;0
20160229133816870_ASU-R0_snap.fits;22.249;26545.9;19.6575;0
20160229133916944_ASU-R0_snap.fits;22.937;26459.5;18.6312;0
20160229134017019_ASU-R0_snap.fits;28.1471;26460.9;15.5254;0
20160229134117094_ASU-R0_snap.fits;23.863;26531.2;19.185;0
20160229134217168_ASU-R0_snap.fits;23.8263;26494.6;20.1103;0
20160229134317243_ASU-R0_snap.fits;21.5392;26502;16.4244;0
20160229134417318_ASU-R0_snap.fits;29.2279;26469.7;22.8704;0
20160229134517392_ASU-R0_snap.fits;25.2343;26481.4;21.9261;0
20160229134617467_ASU-R0_snap.fits;24.4094;26540;18.7467;0
20160229134717542_ASU-R0_snap.fits;23.5698;26516.6;23.1113;0
20160229134817616_ASU-R0_snap.fits;20.2563;26537.1;22.2474;0
20160229134917691_ASU-R0_snap.fits;24.8747;26544.4;13.8769;0
20160229135017766_ASU-R0_snap.fits;21.6815;26477.1;20.0206;0
20160229135117840_ASU-R0_snap.fits;23.0364;26487.3;20.6081;0
20160229135217915_ASU-R0_snap.fits;23.4358;26515.1;17.4563;0
20160229135317990_ASU-R0_snap.fits;22.8329;26462.4;20.356;0
20160229135418064_ASU-R0_snap.fits;23.0058;26503.4;19.4645;0
20160229135518139_ASU-R0_snap.fits;22.6061;26487.3;19.8787;0
20160229135618214_ASU-R0_snap.fits;24.903;26496.1;16.6294;0
20160229135718288_ASU-R0_snap.fits;28.5181;26513.7;21.2566;0
20160229135818363_ASU-R0_snap.fits;23.3998;26516.6;22.6267;0
20160229135918438_ASU-R0_snap.fits;21.3226;26510.7;22.9218;0
