# file name; noise; peak f.; mag.; duration
20160229190040912_ASU-R0_snap.fits;27.2338;26500.5;26.7175;0
20160229190140987_ASU-R0_snap.fits;24.4212;26472.7;23.3224;0
20160229190241062_ASU-R0_snap.fits;30.9319;26518.1;22.12;0
20160229190341136_ASU-R0_snap.fits;21.6329;26494.6;19.9665;0
20160229190441211_ASU-R0_snap.fits;26.9324;26488.8;31.1044;0
20160229190541286_ASU-R0_snap.fits;29.2603;26456.5;26.8838;0
20160229190641360_ASU-R0_snap.fits;30.3764;26529.8;22.8233;0
20160229190741435_ASU-R0_snap.fits;29.2853;26526.9;22.3429;0
20160229190841510_ASU-R0_snap.fits;29.3279;26535.6;32.7373;0
20160229190941584_ASU-R0_snap.fits;26.9472;26544.4;26.3306;0
20160229191041659_ASU-R0_snap.fits;29.9463;26484.4;22.4275;0
20160229191141734_ASU-R0_snap.fits;25.1049;26513.7;20.5846;0
20160229191241808_ASU-R0_snap.fits;31.2896;26449.2;22.7298;0
20160229191341883_ASU-R0_snap.fits;27.4081;26475.6;20.9443;0
20160229191441958_ASU-R0_snap.fits;28.3583;26507.8;26.2796;0
20160229191542032_ASU-R0_snap.fits;26.2016;26452.1;21.3027;0
20160229191642107_ASU-R0_snap.fits;26.6667;26526.9;22.0293;0
20160229191742182_ASU-R0_snap.fits;28.285;26494.6;22.7143;0
20160229191842256_ASU-R0_snap.fits;26.5402;26543;19.168;0
20160229191942331_ASU-R0_snap.fits;28.2021;26526.9;21.3729;0
20160229192042406_ASU-R0_snap.fits;21.6114;26450.7;33.2291;0
20160229192142480_ASU-R0_snap.fits;28.1005;26538.6;19.0083;0
20160229192242555_ASU-R0_snap.fits;24.7904;26521;28.2379;0
20160229192342630_ASU-R0_snap.fits;29.5077;26509.3;28.2185;0
20160229192442704_ASU-R0_snap.fits;29.3985;26507.8;25.686;0
20160229192542779_ASU-R0_snap.fits;26.2512;26456.5;23.2405;0
20160229192642854_ASU-R0_snap.fits;31.7351;26494.6;29.2264;0
20160229192742928_ASU-R0_snap.fits;25.2142;26547.4;25.4973;0
20160229192843003_ASU-R0_snap.fits;29.2789;26522.5;29.2085;0
20160229192943078_ASU-R0_snap.fits;30.0418;26512.2;20.4636;0
20160229193043152_ASU-R0_snap.fits;27.161;26509.3;22.4983;0
20160229193143227_ASU-R0_snap.fits;29.2853;26544.4;23.7463;0
20160229193243302_ASU-R0_snap.fits;24.178;26496.1;28.4646;0
20160229193343376_ASU-R0_snap.fits;27.1215;26469.7;26.2508;0
20160229193443451_ASU-R0_snap.fits;23.5177;26541.5;25.5841;0
20160229193543526_ASU-R0_snap.fits;27.5613;26452.1;25.0395;0
20160229193643600_ASU-R0_snap.fits;27.6877;26481.4;22.0007;0
20160229193743675_ASU-R0_snap.fits;26.0421;26460.9;22.6931;0
20160229193843750_ASU-R0_snap.fits;26.331;26491.7;23.6995;0
20160229193943824_ASU-R0_snap.fits;23.9018;26516.6;19.7815;0
20160229194043899_ASU-R0_snap.fits;25.5771;26516.6;20.9341;0
20160229194143974_ASU-R0_snap.fits;25.12;26459.5;23.0722;0
20160229194244048_ASU-R0_snap.fits;22.0704;26512.2;21.0303;0
20160229194344123_ASU-R0_snap.fits;27.1615;26515.1;22.3237;0
20160229194444198_ASU-R0_snap.fits;26.0642;26482.9;25.6718;0
20160229194544272_ASU-R0_snap.fits;27.2528;26475.6;23.4025;0
20160229194644347_ASU-R0_snap.fits;29.088;26500.5;20.5752;0
20160229194744422_ASU-R0_snap.fits;27.4881;26541.5;24.832;0
20160229194844496_ASU-R0_snap.fits;23.7562;26497.6;21.7507;0
20160229194944571_ASU-R0_snap.fits;28.2804;26477.1;21.7674;0
20160229195044646_ASU-R0_snap.fits;22.9098;26532.7;22.1936;0
20160229195144720_ASU-R0_snap.fits;26.1842;26538.6;23.26;0
20160229195244795_ASU-R0_snap.fits;24.3483;26522.5;24.9687;0
20160229195344870_ASU-R0_snap.fits;31.2661;26459.5;22.5686;0
20160229195444944_ASU-R0_snap.fits;25.6936;26544.4;21.383;0
20160229195545019_ASU-R0_snap.fits;23.9387;26519.5;17.0264;0
20160229195645094_ASU-R0_snap.fits;31.3892;26480;26.3555;0
20160229195745168_ASU-R0_snap.fits;27.3871;26471.2;21.3877;0
20160229195845243_ASU-R0_snap.fits;26.1839;26519.5;21.4882;0
20160229195945318_ASU-R0_snap.fits;24.5848;26531.2;24.9956;0
