# file name; noise; peak f.; mag.; duration
20160229040033787_ASU-R0_snap.fits;23.7209;26521;19.2268;0
20160229040133862_ASU-R0_snap.fits;23.566;26521;17.4542;0
20160229040233936_ASU-R0_snap.fits;23.9377;26482.9;22.2526;0
20160229040334011_ASU-R0_snap.fits;25.988;26502;21.4135;0
20160229040434086_ASU-R0_snap.fits;18.3323;26537.1;23.1176;0
20160229040534160_ASU-R0_snap.fits;22.5628;26526.9;18.186;0
20160229040634235_ASU-R0_snap.fits;25.4989;26459.5;17.4451;0
20160229040734310_ASU-R0_snap.fits;29.7135;26449.2;24.5196;0
20160229040834384_ASU-R0_snap.fits;24.0656;26493.2;26.0189;0
20160229040934459_ASU-R0_snap.fits;24.0973;26500.5;17.9604;0
20160229041034534_ASU-R0_snap.fits;19.7765;26500.5;20.3603;0
20160229041134608_ASU-R0_snap.fits;27.7121;26515.1;23.0352;0
20160229041234683_ASU-R0_snap.fits;26.0144;26463.9;19.3476;0
20160229041334758_ASU-R0_snap.fits;21.7005;26462.4;19.4512;0
20160229041434832_ASU-R0_snap.fits;28.2939;26494.6;24.6914;0
20160229041534907_ASU-R0_snap.fits;21.6757;26545.9;18.5446;0
20160229041634982_ASU-R0_snap.fits;25.422;26453.6;22.5932;0
20160229041735056_ASU-R0_snap.fits;21.3411;26502;20.1001;0
20160229041835131_ASU-R0_snap.fits;25.4733;26462.4;18.6705;0
20160229041935206_ASU-R0_snap.fits;25.5524;26468.3;19.7902;0
20160229042035280_ASU-R0_snap.fits;18.096;26547.4;20.0333;0
20160229042135355_ASU-R0_snap.fits;19.7214;26493.2;24.7188;0
20160229042235430_ASU-R0_snap.fits;22.7466;26477.1;21.8509;0
20160229042335504_ASU-R0_snap.fits;26.1164;26512.2;26.0813;0
20160229042435579_ASU-R0_snap.fits;24.087;26460.9;21.7091;0
20160229042535654_ASU-R0_snap.fits;25.2582;26510.7;18.555;0
20160229042635728_ASU-R0_snap.fits;22.7391;26460.9;21.68;0
20160229042735803_ASU-R0_snap.fits;24.4315;26523.9;22.0585;0
20160229042835878_ASU-R0_snap.fits;25.8105;26543;21.8611;0
20160229042935952_ASU-R0_snap.fits;24.6048;26544.4;21.2521;0
20160229043036027_ASU-R0_snap.fits;23.5847;26496.1;23.6959;0
20160229043136102_ASU-R0_snap.fits;22.9109;26532.7;21.7068;0
20160229043236176_ASU-R0_snap.fits;36.8331;26513.7;25.5365;0
20160229043336251_ASU-R0_snap.fits;28.3119;26475.6;23.1908;0
20160229043436326_ASU-R0_snap.fits;30.8173;26503.4;25.9653;0
20160229043536400_ASU-R0_snap.fits;27.371;26541.5;28.0331;0
20160229043636475_ASU-R0_snap.fits;30.0883;26510.7;24.8095;0
20160229043736550_ASU-R0_snap.fits;31.6803;26509.3;27.8599;0
20160229043836624_ASU-R0_snap.fits;34.272;26487.3;29.3508;0
20160229043936699_ASU-R0_snap.fits;30.0579;26513.7;27.8515;0
20160229044036774_ASU-R0_snap.fits;29.8057;26510.7;26.1714;0
20160229044136848_ASU-R0_snap.fits;26.9751;26484.4;18.1105;0
20160229044236923_ASU-R0_snap.fits;29.4363;26534.2;25.4097;0
20160229044336998_ASU-R0_snap.fits;26.3675;26472.7;22.4314;0
20160229044437072_ASU-R0_snap.fits;31.1579;26482.9;21.1266;0
20160229044537147_ASU-R0_snap.fits;28.6941;26463.9;21.0555;0
20160229044637222_ASU-R0_snap.fits;28.0808;26515.1;21.8456;0
20160229044737296_ASU-R0_snap.fits;36.5451;26545.9;22.3523;0
20160229044837371_ASU-R0_snap.fits;31.1471;26455.1;24.6129;0
20160229044937446_ASU-R0_snap.fits;31.7068;26468.3;25.121;0
20160229045037520_ASU-R0_snap.fits;33.3976;26488.8;24.6161;0
20160229045137595_ASU-R0_snap.fits;28.157;26494.6;27.8421;0
20160229045237670_ASU-R0_snap.fits;29.3139;26497.6;21.8114;0
20160229045337744_ASU-R0_snap.fits;26.7523;26488.8;26.0505;0
20160229045437819_ASU-R0_snap.fits;29.2831;26472.7;26.4383;0
20160229045537894_ASU-R0_snap.fits;34.3205;26477.1;27.8093;0
20160229045637968_ASU-R0_snap.fits;37.9619;26506.3;20.5717;0
20160229045738043_ASU-R0_snap.fits;35.2716;26499;25.1112;0
20160229045838118_ASU-R0_snap.fits;24.5114;26453.6;25.609;0
20160229045938192_ASU-R0_snap.fits;27.7749;26541.5;42.483;0
