# file name; noise; peak f.; mag.; duration
20160229220054352_ASU-R0_snap.fits;21.9919;26468.3;25.0027;0
20160229220154427_ASU-R0_snap.fits;31.5032;26531.2;27.4475;0
20160229220254502_ASU-R0_snap.fits;23.1636;26537.1;23.4513;0
20160229220354576_ASU-R0_snap.fits;30.3329;26459.5;23.6022;0
20160229220454651_ASU-R0_snap.fits;23.0751;26472.7;30.1316;0
20160229220554726_ASU-R0_snap.fits;24.7325;26458;18.5341;0
20160229220654800_ASU-R0_snap.fits;25.8892;26480;19.8137;0
20160229220754875_ASU-R0_snap.fits;23.4023;26455.1;21.788;0
20160229220854950_ASU-R0_snap.fits;20.2761;26453.6;31.0049;0
20160229220955024_ASU-R0_snap.fits;25.764;26510.7;21.9189;0
20160229220955099_ASU-R0_snap.fits;27.5421;26541.5;23.3007;0
20160229221155174_ASU-R0_snap.fits;21.891;26482.9;21.8809;0
20160229221255248_ASU-R0_snap.fits;27.3791;26502;19.4317;0
20160229221355323_ASU-R0_snap.fits;25.118;26465.3;28.6004;0
20160229221455398_ASU-R0_snap.fits;29.6268;26471.2;25.5901;0
20160229221555472_ASU-R0_snap.fits;21.233;26477.1;23.4706;0
20160229221655547_ASU-R0_snap.fits;26.251;26534.2;22.548;0
20160229221755622_ASU-R0_snap.fits;28.4748;26516.6;24.451;0
20160229221855696_ASU-R0_snap.fits;27.1373;26459.5;25.9896;0
20160229221955771_ASU-R0_snap.fits;26.4205;26518.1;19.6424;0
20160229222055846_ASU-R0_snap.fits;26.6891;26460.9;21.9465;0
20160229222155920_ASU-R0_snap.fits;28.2177;26490.2;20.4537;0
20160229222255995_ASU-R0_snap.fits;29.0806;26456.5;18.5757;0
20160229222356070_ASU-R0_snap.fits;24.3357;26534.2;22.3459;0
20160229222456144_ASU-R0_snap.fits;26.0092;26490.2;24.5236;0
20160229222556219_ASU-R0_snap.fits;23.4924;26523.9;18.9531;0
20160229222656294_ASU-R0_snap.fits;30.2898;26456.5;31.4275;0
20160229222756368_ASU-R0_snap.fits;21.9149;26522.5;17.1607;0
20160229222856443_ASU-R0_snap.fits;22.6744;26500.5;26.4411;0
20160229222956518_ASU-R0_snap.fits;27.7736;26507.8;28.2486;0
20160229223056592_ASU-R0_snap.fits;23.4281;26503.4;20.4432;0
20160229223156667_ASU-R0_snap.fits;21.8627;26510.7;26.7232;0
20160229223256742_ASU-R0_snap.fits;28.9235;26518.1;22.4751;0
20160229223356816_ASU-R0_snap.fits;26.3992;26455.1;24.7491;0
20160229223456891_ASU-R0_snap.fits;24.8432;26538.6;24.5793;0
20160229223556966_ASU-R0_snap.fits;31.2239;26537.1;23.7585;0
20160229223657040_ASU-R0_snap.fits;24.119;26510.7;20.6042;0
20160229223757115_ASU-R0_snap.fits;25.2016;26462.4;24.7964;0
20160229223857190_ASU-R0_snap.fits;25.5693;26521;22.4512;0
20160229223957264_ASU-R0_snap.fits;22.0473;26458;29.3182;0
20160229224057339_ASU-R0_snap.fits;25.5701;26522.5;17.0556;0
20160229224157414_ASU-R0_snap.fits;28.1601;26515.1;21.1299;0
20160229224257488_ASU-R0_snap.fits;27.7908;26532.7;23.498;0
20160229224357563_ASU-R0_snap.fits;22.3687;26526.9;16.5314;0
20160229224457638_ASU-R0_snap.fits;26.6251;26449.2;24.5963;0
20160229224557712_ASU-R0_snap.fits;26.7972;26466.8;24.759;0
20160229224657787_ASU-R0_snap.fits;28.9137;26458;23.4262;0
20160229224757862_ASU-R0_snap.fits;25.8556;26531.2;21.9057;0
20160229224857936_ASU-R0_snap.fits;27.3314;26490.2;25.5769;0
20160229224958011_ASU-R0_snap.fits;26.105;26491.7;20.7447;0
20160229225058086_ASU-R0_snap.fits;28.6431;26528.3;23.186;0
20160229225158160_ASU-R0_snap.fits;27.1442;26468.3;16.7662;0
20160229225258235_ASU-R0_snap.fits;25.7001;26500.5;21.0589;0
20160229225358310_ASU-R0_snap.fits;24.2814;26490.2;20.8129;0
20160229225458384_ASU-R0_snap.fits;23.7182;26531.2;25.3661;0
20160229225558459_ASU-R0_snap.fits;23.396;26512.2;30.7192;0
20160229225658534_ASU-R0_snap.fits;27.9585;26482.9;21.9059;0
20160229225758608_ASU-R0_snap.fits;30.3272;26538.6;20.9714;0
20160229225858683_ASU-R0_snap.fits;20.2044;26466.8;24.0026;0
20160229225958758_ASU-R0_snap.fits;26.7561;26513.7;18.4254;0
