# file name; noise; peak f.; mag.; duration
20160229100000592_ASU-R0_snap.fits;27.7124;26475.6;21.6852;0
20160229100100667_ASU-R0_snap.fits;21.9869;26468.3;17.3622;0
20160229100200742_ASU-R0_snap.fits;23.5264;26528.3;20.117;0
20160229100300816_ASU-R0_snap.fits;24.3052;26490.2;22.2109;0
20160229100400891_ASU-R0_snap.fits;29.334;26458;18.6739;0
20160229100500966_ASU-R0_snap.fits;20.3575;26518.1;20.7239;0
20160229100601040_ASU-R0_snap.fits;22.5101;26491.7;21.8781;0
20160229100701115_ASU-R0_snap.fits;26.2517;26510.7;23.0117;0
20160229100801190_ASU-R0_snap.fits;23.74;26502;22.6535;0
20160229100901264_ASU-R0_snap.fits;30.5972;26496.1;20.8683;0
20160229101001339_ASU-R0_snap.fits;27.3071;26480;24.4324;0
20160229101101414_ASU-R0_snap.fits;27.4346;26544.4;25.6815;0
20160229101201488_ASU-R0_snap.fits;30.8643;26512.2;23.074;0
20160229101301563_ASU-R0_snap.fits;27.2957;26460.9;23.8312;0
20160229101401638_ASU-R0_snap.fits;25.773;26493.2;21.6116;0
20160229101501712_ASU-R0_snap.fits;30.4753;26477.1;24.1259;0
20160229101601787_ASU-R0_snap.fits;28.7171;26513.7;23.6671;0
20160229101701862_ASU-R0_snap.fits;33.4792;26460.9;28.2495;0
20160229101801936_ASU-R0_snap.fits;32.7273;26453.6;25.6406;0
20160229101902011_ASU-R0_snap.fits;25.1686;26472.7;27.9553;0
20160229102002086_ASU-R0_snap.fits;29.5767;26452.1;25.657;0
20160229102102160_ASU-R0_snap.fits;29.305;26460.9;31.2824;0
20160229102202235_ASU-R0_snap.fits;30.0636;26469.7;28.979;0
20160229102302310_ASU-R0_snap.fits;32.6895;26538.6;33.9795;0
20160229102402384_ASU-R0_snap.fits;27.6507;26455.1;28.7077;0
20160229102502459_ASU-R0_snap.fits;33.8763;26525.4;23.9456;0
20160229102602534_ASU-R0_snap.fits;31.1067;26504.9;15.7638;0
20160229102702608_ASU-R0_snap.fits;33.2523;26532.7;24.8381;0
20160229102802683_ASU-R0_snap.fits;31.3121;26528.3;25.7562;0
20160229102902758_ASU-R0_snap.fits;30.7791;26523.9;25.8785;0
20160229103002832_ASU-R0_snap.fits;30.9467;26512.2;19.1644;0
20160229103102907_ASU-R0_snap.fits;30.3281;26513.7;29.2312;0
20160229103202982_ASU-R0_snap.fits;37.2191;26516.6;27.8138;0
20160229103303056_ASU-R0_snap.fits;37.4705;26499;31.5882;0
20160229103403131_ASU-R0_snap.fits;33.8942;26525.4;36.501;0
20160229103503206_ASU-R0_snap.fits;42.1237;26507.8;36.3441;0
20160229103603280_ASU-R0_snap.fits;45.0026;26521;42.0333;0
20160229103703355_ASU-R0_snap.fits;41.0497;26512.2;38.2938;0
20160229103803430_ASU-R0_snap.fits;44.5578;26494.6;36.3322;0
20160229103903504_ASU-R0_snap.fits;43.2542;26455.1;41.783;0
20160229104003579_ASU-R0_snap.fits;52.9178;26468.3;49.4192;0
20160229104103654_ASU-R0_snap.fits;60.345;26468.3;47.8378;0
20160229104203728_ASU-R0_snap.fits;85.3424;26499;73.7101;0
20160229104303803_ASU-R0_snap.fits;95.6722;26459.5;57.7666;0
20160229104403878_ASU-R0_snap.fits;116.026;26541.5;99.6645;0
20160229104503952_ASU-R0_snap.fits;123.427;26540;67.1019;0
20160229104604027_ASU-R0_snap.fits;133.399;26449.2;107.693;0
20160229104704102_ASU-R0_snap.fits;122.597;26477.1;142.132;0
20160229104804176_ASU-R0_snap.fits;139.561;26534.2;138.864;0
20160229104904251_ASU-R0_snap.fits;117.715;26458;141.246;0
20160229105004326_ASU-R0_snap.fits;142.686;26535.6;89.6805;0
20160229105104400_ASU-R0_snap.fits;123.564;26515.1;87.0945;0
20160229105204475_ASU-R0_snap.fits;110.524;26532.7;111.917;0
20160229105304550_ASU-R0_snap.fits;82.536;26513.7;68.0341;0
20160229105404624_ASU-R0_snap.fits;67.7065;26513.7;64.575;0
20160229105504699_ASU-R0_snap.fits;53.3185;26502;45.3227;0
20160229105604774_ASU-R0_snap.fits;54.6416;26510.7;58.2316;0
20160229105704848_ASU-R0_snap.fits;52.1038;26478.5;64.677;0
20160229105804923_ASU-R0_snap.fits;53.7173;26504.9;53.1507;0
20160229105904998_ASU-R0_snap.fits;53.7687;26541.5;35.3988;0
