# file name; noise; peak f.; mag.; duration
20160229070047227_ASU-R0_snap.fits;33.789;26515.1;30.9711;0
20160229070147302_ASU-R0_snap.fits;36.0067;26455.1;33.2808;0
20160229070247376_ASU-R0_snap.fits;29.6075;26519.5;26.6897;0
20160229070347451_ASU-R0_snap.fits;29.5875;26547.4;25.787;0
20160229070447526_ASU-R0_snap.fits;31.0014;26469.7;19.6404;0
20160229070547600_ASU-R0_snap.fits;27.7952;26477.1;21.1126;0
20160229070647675_ASU-R0_snap.fits;26.5676;26491.7;30.1794;0
20160229070747750_ASU-R0_snap.fits;24.9194;26487.3;26.7812;0
20160229070847824_ASU-R0_snap.fits;26.1151;26547.4;25.8589;0
20160229070947899_ASU-R0_snap.fits;25.7767;26540;28.4053;0
20160229071047974_ASU-R0_snap.fits;28.5801;26526.9;21.4858;0
20160229071148048_ASU-R0_snap.fits;22.9212;26503.4;25.6308;0
20160229071248123_ASU-R0_snap.fits;24.073;26534.2;22.4561;0
20160229071348198_ASU-R0_snap.fits;23.8698;26506.3;22.5716;0
20160229071448272_ASU-R0_snap.fits;26.4551;26513.7;16.364;0
20160229071548347_ASU-R0_snap.fits;21.7409;26519.5;23.5201;0
20160229071648422_ASU-R0_snap.fits;26.9725;26545.9;22.2248;0
20160229071748496_ASU-R0_snap.fits;21.8973;26488.8;21.3458;0
20160229071848571_ASU-R0_snap.fits;26.6502;26507.8;24.9994;0
20160229071948646_ASU-R0_snap.fits;23.0518;26478.5;25.3809;0
20160229072048720_ASU-R0_snap.fits;23.9907;26450.7;24.6526;0
20160229072148795_ASU-R0_snap.fits;26.6684;26516.6;18.4021;0
20160229072248870_ASU-R0_snap.fits;25.8125;26468.3;19.6643;0
20160229072348944_ASU-R0_snap.fits;28.3152;26526.9;25.57;0
20160229072449019_ASU-R0_snap.fits;23.7749;26460.9;21.4237;0
20160229072549094_ASU-R0_snap.fits;25.8728;26531.2;17.4166;0
20160229072649168_ASU-R0_snap.fits;26.0532;26455.1;19.6754;0
20160229072749243_ASU-R0_snap.fits;25.5213;26504.9;22.6312;0
20160229072849318_ASU-R0_snap.fits;23.3369;26526.9;19.2843;0
20160229072949392_ASU-R0_snap.fits;23.2894;26512.2;18.4971;0
20160229073049467_ASU-R0_snap.fits;25.1317;26544.4;19.9634;0
20160229073149542_ASU-R0_snap.fits;27.8163;26455.1;15.5528;0
20160229073249616_ASU-R0_snap.fits;24.4054;26500.5;20.2203;0
20160229073349691_ASU-R0_snap.fits;27.4429;26509.3;19.6485;0
20160229073449766_ASU-R0_snap.fits;19.4734;26472.7;25.9958;0
20160229073549840_ASU-R0_snap.fits;22.4007;26512.2;21.6194;0
20160229073649915_ASU-R0_snap.fits;23.4321;26466.8;21.8156;0
20160229073749990_ASU-R0_snap.fits;23.724;26466.8;18.0055;0
20160229073850064_ASU-R0_snap.fits;19.7548;26481.4;20.7703;0
20160229073950139_ASU-R0_snap.fits;25.2502;26532.7;22.55;0
20160229074050214_ASU-R0_snap.fits;24.804;26488.8;24.7293;0
20160229074150288_ASU-R0_snap.fits;21.0172;26506.3;26.5072;0
20160229074250363_ASU-R0_snap.fits;25.3565;26472.7;21.6772;0
20160229074350438_ASU-R0_snap.fits;22.5669;26488.8;20.5661;0
20160229074450512_ASU-R0_snap.fits;23.588;26455.1;19.8439;0
20160229074550587_ASU-R0_snap.fits;27.7746;26506.3;24.6772;0
20160229074650662_ASU-R0_snap.fits;24.2956;26450.7;19.0039;0
20160229074750736_ASU-R0_snap.fits;22.4693;26500.5;18.2803;0
20160229074850811_ASU-R0_snap.fits;22.7968;26535.6;26.721;0
20160229074950886_ASU-R0_snap.fits;20.6013;26504.9;19.9143;0
20160229075050960_ASU-R0_snap.fits;20.7941;26496.1;15.5802;0
20160229075151035_ASU-R0_snap.fits;17.854;26538.6;17.2154;0
20160229075251110_ASU-R0_snap.fits;18.678;26450.7;21.1714;0
20160229075351184_ASU-R0_snap.fits;19.3448;26480;22.8448;0
20160229075451259_ASU-R0_snap.fits;25.2675;26521;16.0566;0
20160229075551334_ASU-R0_snap.fits;27.2977;26477.1;18.3203;0
20160229075651408_ASU-R0_snap.fits;23.5531;26475.6;21.5791;0
20160229075751483_ASU-R0_snap.fits;21.8266;26518.1;19.0128;0
20160229075851558_ASU-R0_snap.fits;21.3087;26450.7;16.8202;0
20160229075951632_ASU-R0_snap.fits;20.1992;26512.2;18.2164;0
