# file name; noise; peak f.; mag.; duration
20160229030029307_ASU-R0_snap.fits;20.0176;26528.3;16.8033;0
20160229030129382_ASU-R0_snap.fits;22.4135;26523.9;16.6464;0
20160229030229456_ASU-R0_snap.fits;20.5353;26458;15.9076;0
20160229030329531_ASU-R0_snap.fits;22.952;26528.3;12.8064;0
20160229030429606_ASU-R0_snap.fits;19.9361;26481.4;15.805;0
20160229030529680_ASU-R0_snap.fits;21.3869;26487.3;16.9034;0
20160229030629755_ASU-R0_snap.fits;19.6344;26528.3;18.1637;0
20160229030729830_ASU-R0_snap.fits;21.9105;26543;19.4988;0
20160229030829904_ASU-R0_snap.fits;20.7086;26496.1;20.5328;0
20160229030929979_ASU-R0_snap.fits;21.8659;26455.1;19.9533;0
20160229031030054_ASU-R0_snap.fits;22.3631;26521;20.4867;0
20160229031130128_ASU-R0_snap.fits;20.5521;26532.7;21.9154;0
20160229031230203_ASU-R0_snap.fits;23.775;26480;20.117;0
20160229031330278_ASU-R0_snap.fits;19.8111;26509.3;22.2728;0
20160229031430352_ASU-R0_snap.fits;22.5263;26472.7;18.0553;0
20160229031530427_ASU-R0_snap.fits;22.2795;26458;14.9086;0
20160229031630502_ASU-R0_snap.fits;19.5487;26538.6;19.3685;0
20160229031730576_ASU-R0_snap.fits;20.2247;26477.1;15.8327;0
20160229031830651_ASU-R0_snap.fits;20.2454;26456.5;17.9673;0
20160229031930726_ASU-R0_snap.fits;16.3198;26504.9;16.6158;0
20160229032030800_ASU-R0_snap.fits;23.1399;26487.3;17.6425;0
20160229032130875_ASU-R0_snap.fits;24.1455;26521;17.4679;0
20160229032230950_ASU-R0_snap.fits;19.5617;26468.3;15.3117;0
20160229032331024_ASU-R0_snap.fits;18.6003;26462.4;18.2753;0
20160229032431099_ASU-R0_snap.fits;20.5164;26537.1;17.3204;0
20160229032531174_ASU-R0_snap.fits;20.7911;26496.1;15.3676;0
20160229032631248_ASU-R0_snap.fits;23.077;26519.5;19.9666;0
20160229032731323_ASU-R0_snap.fits;19.6338;26449.2;16.3327;0
20160229032831398_ASU-R0_snap.fits;14.8826;26504.9;20.076;0
20160229032931472_ASU-R0_snap.fits;19.4403;26472.7;18.5039;0
20160229033031547_ASU-R0_snap.fits;18.2425;26452.1;17.944;0
20160229033131622_ASU-R0_snap.fits;21.253;26497.6;15.3009;0
20160229033231696_ASU-R0_snap.fits;19.9324;26523.9;19.1308;0
20160229033331771_ASU-R0_snap.fits;20.4944;26452.1;21.5519;0
20160229033431846_ASU-R0_snap.fits;20.1901;26485.8;16.621;0
20160229033531920_ASU-R0_snap.fits;19.5613;26465.3;19.9948;0
20160229033631995_ASU-R0_snap.fits;19.2372;26460.9;22.9062;0
20160229033732070_ASU-R0_snap.fits;26.8334;26462.4;22.4507;0
20160229033832144_ASU-R0_snap.fits;21.8786;26456.5;21.653;0
20160229033932219_ASU-R0_snap.fits;21.9054;26506.3;22.1994;0
20160229034032294_ASU-R0_snap.fits;17.8556;26485.8;21.7654;0
20160229034132368_ASU-R0_snap.fits;21.5031;26484.4;16.4365;0
20160229034232443_ASU-R0_snap.fits;21.5118;26494.6;16.7605;0
20160229034332518_ASU-R0_snap.fits;22.0457;26497.6;15.266;0
20160229034432592_ASU-R0_snap.fits;21.6185;26507.8;15.3948;0
20160229034532667_ASU-R0_snap.fits;21.4687;26452.1;19.2436;0
20160229034632742_ASU-R0_snap.fits;21.085;26499;18.1257;0
20160229034732816_ASU-R0_snap.fits;20.8193;26518.1;18.7369;0
20160229034832891_ASU-R0_snap.fits;20.0666;26537.1;14.6891;0
20160229034932966_ASU-R0_snap.fits;15.3729;26510.7;20.4205;0
20160229035033040_ASU-R0_snap.fits;17.21;26490.2;14.9543;0
20160229035133115_ASU-R0_snap.fits;24.7633;26493.2;18.3483;0
20160229035233190_ASU-R0_snap.fits;20.9439;26503.4;19.612;0
20160229035333264_ASU-R0_snap.fits;20.3826;26544.4;18.2759;0
20160229035433339_ASU-R0_snap.fits;22.7754;26523.9;25.3704;0
20160229035533414_ASU-R0_snap.fits;26.189;26529.8;21.7978;0
20160229035633488_ASU-R0_snap.fits;20.992;26481.4;15.4284;0
20160229035733563_ASU-R0_snap.fits;19.8505;26522.5;23.4764;0
20160229035833638_ASU-R0_snap.fits;24.409;26474.1;16.1618;0
20160229035933712_ASU-R0_snap.fits;24.9508;26475.6;22.4762;0
