# file name; noise; peak f.; mag.; duration
20160229010020347_ASU-R0_snap.fits;20.0476;26496.1;15.1583;0
20160229010120422_ASU-R0_snap.fits;23.0455;26535.6;16.3032;0
20160229010220496_ASU-R0_snap.fits;19.089;26471.2;15.7595;0
20160229010320571_ASU-R0_snap.fits;22.1761;26474.1;20.3159;0
20160229010420646_ASU-R0_snap.fits;19.1212;26488.8;14.461;0
20160229010520720_ASU-R0_snap.fits;23.6261;26466.8;19.5826;0
20160229010620795_ASU-R0_snap.fits;20.254;26481.4;16.9753;0
20160229010720870_ASU-R0_snap.fits;21.4419;26510.7;16.337;0
20160229010820944_ASU-R0_snap.fits;23.0681;26519.5;16.3328;0
20160229010921019_ASU-R0_snap.fits;19.6078;26459.5;17.5901;0
20160229011021094_ASU-R0_snap.fits;19.0399;26455.1;19.2477;0
20160229011121168_ASU-R0_snap.fits;20.8004;26487.3;13.4398;0
20160229011221243_ASU-R0_snap.fits;18.788;26471.2;14.6592;0
20160229011321318_ASU-R0_snap.fits;19.0018;26465.3;18.1336;0
20160229011421392_ASU-R0_snap.fits;18.7624;26480;18.4436;0
20160229011521467_ASU-R0_snap.fits;20.4695;26534.2;15.9597;0
20160229011621542_ASU-R0_snap.fits;17.2412;26502;13.8454;0
20160229011721616_ASU-R0_snap.fits;21.7715;26545.9;15.2294;0
20160229011821691_ASU-R0_snap.fits;20.1853;26518.1;21.0734;0
20160229011921766_ASU-R0_snap.fits;19.1582;26496.1;18.2107;0
20160229012021840_ASU-R0_snap.fits;19.0628;26532.7;23.2494;0
20160229012121915_ASU-R0_snap.fits;19.4984;26543;17.7064;0
20160229012221990_ASU-R0_snap.fits;19.7679;26453.6;22.2864;0
20160229012322064_ASU-R0_snap.fits;21.0219;26523.9;17.7613;0
20160229012422139_ASU-R0_snap.fits;19.8153;26480;15.7954;0
20160229012522214_ASU-R0_snap.fits;20.0815;26491.7;19.2913;0
20160229012622288_ASU-R0_snap.fits;18.1683;26482.9;17.4674;0
20160229012722363_ASU-R0_snap.fits;18.7808;26528.3;14.1612;0
20160229012822438_ASU-R0_snap.fits;20.5986;26521;20.5369;0
20160229012922512_ASU-R0_snap.fits;19.7344;26449.2;15.7422;0
20160229013022587_ASU-R0_snap.fits;20.7201;26516.6;13.8308;0
20160229013122662_ASU-R0_snap.fits;18.816;26477.1;19.2936;0
20160229013222736_ASU-R0_snap.fits;17.5239;26465.3;13.469;0
20160229013322811_ASU-R0_snap.fits;20.601;26510.7;17.7626;0
20160229013422886_ASU-R0_snap.fits;21.7189;26502;17.0136;0
20160229013522960_ASU-R0_snap.fits;20.6823;26462.4;20.593;0
20160229013623035_ASU-R0_snap.fits;20.6309;26463.9;12.3252;0
20160229013723110_ASU-R0_snap.fits;22.1626;26521;21.7357;0
20160229013823184_ASU-R0_snap.fits;21.9738;26502;16.8738;0
20160229013923259_ASU-R0_snap.fits;21.4041;26459.5;15.3628;0
20160229014023334_ASU-R0_snap.fits;19.9044;26512.2;19.842;0
20160229014123408_ASU-R0_snap.fits;22.6085;26515.1;17.2048;0
20160229014223483_ASU-R0_snap.fits;18.852;26472.7;13.6849;0
20160229014323558_ASU-R0_snap.fits;19.4649;26455.1;17.2241;0
20160229014423632_ASU-R0_snap.fits;19.1752;26526.9;14.478;0
20160229014523707_ASU-R0_snap.fits;18.184;26502;14.9655;0
20160229014623782_ASU-R0_snap.fits;20.2271;26518.1;22.3351;0
20160229014723856_ASU-R0_snap.fits;22.2327;26474.1;20.0178;0
20160229014823931_ASU-R0_snap.fits;20.1969;26513.7;16.7808;0
20160229014924006_ASU-R0_snap.fits;21.9319;26503.4;17.381;0
20160229015024080_ASU-R0_snap.fits;20.6835;26466.8;16.198;0
20160229015124155_ASU-R0_snap.fits;20.3632;26519.5;14.9983;0
20160229015224230_ASU-R0_snap.fits;19.7998;26459.5;15.634;0
20160229015324304_ASU-R0_snap.fits;22.5541;26516.6;21.4568;0
20160229015424379_ASU-R0_snap.fits;19.0016;26455.1;15.9396;0
20160229015524454_ASU-R0_snap.fits;18.6077;26465.3;18.021;0
20160229015624528_ASU-R0_snap.fits;20.0213;26487.3;13.7523;0
20160229015724603_ASU-R0_snap.fits;18.8531;26465.3;14.3578;0
20160229015824678_ASU-R0_snap.fits;20.9024;26458;16.0083;0
20160229015924752_ASU-R0_snap.fits;22.5086;26543;19.0165;0
