# file name; noise; peak f.; mag.; duration
20160229020024827_ASU-R0_snap.fits;19.6247;26490.2;18.0189;0
20160229020124902_ASU-R0_snap.fits;18.8991;26519.5;19.8848;0
20160229020224976_ASU-R0_snap.fits;24.4076;26484.4;20.1019;0
20160229020325051_ASU-R0_snap.fits;19.3828;26474.1;15.7473;0
20160229020425126_ASU-R0_snap.fits;22.038;26487.3;19.0476;0
20160229020525200_ASU-R0_snap.fits;19.5029;26463.9;17.5841;0
20160229020625275_ASU-R0_snap.fits;19.4115;26453.6;17.9409;0
20160229020725350_ASU-R0_snap.fits;17.2117;26493.2;12.828;0
20160229020825424_ASU-R0_snap.fits;22.056;26488.8;18.2856;0
20160229020925499_ASU-R0_snap.fits;22.9519;26537.1;16.8146;0
20160229021025574_ASU-R0_snap.fits;20.731;26521;14.7643;0
20160229021125648_ASU-R0_snap.fits;17.7895;26544.4;18.6029;0
20160229021225723_ASU-R0_snap.fits;17.6861;26502;15.9167;0
20160229021325798_ASU-R0_snap.fits;21.4662;26449.2;19.9132;0
20160229021425872_ASU-R0_snap.fits;18.4652;26471.2;17.7029;0
20160229021525947_ASU-R0_snap.fits;20.6224;26490.2;21.6354;0
20160229021626022_ASU-R0_snap.fits;21.6252;26534.2;15.3747;0
20160229021726096_ASU-R0_snap.fits;20.5572;26526.9;23.95;0
20160229021826171_ASU-R0_snap.fits;18.907;26525.4;21.0971;0
20160229021926246_ASU-R0_snap.fits;24.6682;26499;15.5521;0
20160229022026320_ASU-R0_snap.fits;19.4509;26478.5;16.491;0
20160229022126395_ASU-R0_snap.fits;22.175;26509.3;17.6302;0
20160229022226470_ASU-R0_snap.fits;22.2189;26532.7;17.694;0
20160229022326544_ASU-R0_snap.fits;18.3075;26480;17.5089;0
20160229022426619_ASU-R0_snap.fits;19.6001;26484.4;14.4269;0
20160229022526694_ASU-R0_snap.fits;17.8185;26543;19.2404;0
20160229022626768_ASU-R0_snap.fits;22.6287;26525.4;20.6647;0
20160229022726843_ASU-R0_snap.fits;18.5664;26535.6;16.9557;0
20160229022826918_ASU-R0_snap.fits;21.6552;26547.4;20.0654;0
20160229022926992_ASU-R0_snap.fits;21.6151;26488.8;20.8235;0
20160229023027067_ASU-R0_snap.fits;19.3824;26460.9;17.9708;0
20160229023127142_ASU-R0_snap.fits;22.7245;26513.7;20.6394;0
20160229023227216_ASU-R0_snap.fits;20.8862;26545.9;19.144;0
20160229023327291_ASU-R0_snap.fits;21.6908;26480;17.7363;0
20160229023427366_ASU-R0_snap.fits;22.2658;26535.6;18.4528;0
20160229023527440_ASU-R0_snap.fits;21.2998;26480;15.739;0
20160229023627515_ASU-R0_snap.fits;19.3095;26456.5;23.5214;0
20160229023727590_ASU-R0_snap.fits;17.7681;26522.5;16.3693;0
20160229023827664_ASU-R0_snap.fits;21.7725;26506.3;16.7043;0
20160229023927739_ASU-R0_snap.fits;17.8943;26468.3;14.2836;0
20160229024027814_ASU-R0_snap.fits;23.2652;26534.2;16.8804;0
20160229024127888_ASU-R0_snap.fits;23.0815;26481.4;18.9341;0
20160229024227963_ASU-R0_snap.fits;19.9972;26455.1;14.1514;0
20160229024328038_ASU-R0_snap.fits;19.792;26534.2;15.8198;0
20160229024428112_ASU-R0_snap.fits;20.7053;26458;25.0133;0
20160229024528187_ASU-R0_snap.fits;20.5123;26504.9;21.5737;0
20160229024628262_ASU-R0_snap.fits;20.7233;26465.3;21.9812;0
20160229024728336_ASU-R0_snap.fits;21.2595;26497.6;18.0794;0
20160229024828411_ASU-R0_snap.fits;19.173;26534.2;15.2458;0
20160229024928486_ASU-R0_snap.fits;20.6129;26472.7;16.1993;0
20160229025028560_ASU-R0_snap.fits;21.5405;26471.2;17.5254;0
20160229025128635_ASU-R0_snap.fits;19.3267;26541.5;20.2553;0
20160229025228710_ASU-R0_snap.fits;24.2985;26474.1;14.13;0
20160229025328784_ASU-R0_snap.fits;23.4252;26512.2;23.1091;0
20160229025428859_ASU-R0_snap.fits;18.0835;26523.9;18.5697;0
20160229025528934_ASU-R0_snap.fits;22.0217;26462.4;18.6131;0
20160229025629008_ASU-R0_snap.fits;19.6735;26528.3;15.0325;0
20160229025729083_ASU-R0_snap.fits;20.8831;26516.6;14.7749;0
20160229025829158_ASU-R0_snap.fits;20.3197;26465.3;19.9688;0
20160229025929232_ASU-R0_snap.fits;19.1795;26504.9;18.5254;0
