# file name; noise; peak f.; mag.; duration
20160229080051707_ASU-R0_snap.fits;19.3802;26471.2;19.7226;0
20160229080151782_ASU-R0_snap.fits;21.9084;26525.4;20.0754;0
20160229080251856_ASU-R0_snap.fits;24.3519;26487.3;19.5923;0
20160229080351931_ASU-R0_snap.fits;19.0298;26516.6;19.5263;0
20160229080452006_ASU-R0_snap.fits;21.7498;26463.9;15.8857;0
20160229080552080_ASU-R0_snap.fits;22.4285;26484.4;19.0219;0
20160229080652155_ASU-R0_snap.fits;21.2581;26510.7;18.7166;0
20160229080752230_ASU-R0_snap.fits;20.2644;26478.5;17.9792;0
20160229080852304_ASU-R0_snap.fits;23.4761;26540;20.7899;0
20160229080952379_ASU-R0_snap.fits;25.5103;26523.9;20.5481;0
20160229081052454_ASU-R0_snap.fits;19.8267;26459.5;16.4174;0
20160229081152528_ASU-R0_snap.fits;26.6145;26478.5;19.446;0
20160229081252603_ASU-R0_snap.fits;24.6343;26499;20.6288;0
20160229081352678_ASU-R0_snap.fits;24.9058;26475.6;18.1229;0
20160229081452752_ASU-R0_snap.fits;21.279;26534.2;18.87;0
20160229081552827_ASU-R0_snap.fits;21.0065;26481.4;19.1753;0
20160229081652902_ASU-R0_snap.fits;21.2772;26481.4;19.0702;0
20160229081752976_ASU-R0_snap.fits;24.4183;26503.4;17.9534;0
20160229081853051_ASU-R0_snap.fits;20.0042;26455.1;20.5412;0
20160229081953126_ASU-R0_snap.fits;21.4732;26512.2;15.9445;0
20160229082053200_ASU-R0_snap.fits;22.5733;26547.4;23.2561;0
20160229082153275_ASU-R0_snap.fits;21.4794;26484.4;20.2307;0
20160229082253350_ASU-R0_snap.fits;26.271;26481.4;20.2588;0
20160229082353424_ASU-R0_snap.fits;20.3699;26529.8;20.959;0
20160229082453499_ASU-R0_snap.fits;20.7616;26515.1;18.9265;0
20160229082553574_ASU-R0_snap.fits;20.2707;26449.2;17.3292;0
20160229082653648_ASU-R0_snap.fits;19.9428;26518.1;21.1239;0
20160229082753723_ASU-R0_snap.fits;21.1965;26506.3;17.1295;0
20160229082853798_ASU-R0_snap.fits;19.8018;26500.5;26.5427;0
20160229082953872_ASU-R0_snap.fits;20.1202;26502;17.1987;0
20160229083053947_ASU-R0_snap.fits;18.9555;26491.7;16.9738;0
20160229083154022_ASU-R0_snap.fits;20.8825;26466.8;21.454;0
20160229083254096_ASU-R0_snap.fits;18.9596;26516.6;16.1023;0
20160229083354171_ASU-R0_snap.fits;23.3506;26500.5;18.2197;0
20160229083454246_ASU-R0_snap.fits;22.3855;26538.6;24.0863;0
20160229083554320_ASU-R0_snap.fits;21.7454;26456.5;13.8551;0
20160229083654395_ASU-R0_snap.fits;22.3296;26472.7;17.1752;0
20160229083754470_ASU-R0_snap.fits;18.1183;26513.7;16.0291;0
20160229083854544_ASU-R0_snap.fits;16.5671;26500.5;16.276;0
20160229083954619_ASU-R0_snap.fits;18.1413;26472.7;20.0041;0
20160229084054694_ASU-R0_snap.fits;22.4603;26471.2;18.3004;0
20160229084154768_ASU-R0_snap.fits;22.838;26519.5;17.1123;0
20160229084254843_ASU-R0_snap.fits;23.2757;26503.4;17.33;0
20160229084354918_ASU-R0_snap.fits;23.8452;26500.5;22.0829;0
20160229084454992_ASU-R0_snap.fits;19.6152;26477.1;23.9276;0
20160229084555067_ASU-R0_snap.fits;16.9869;26510.7;21.6507;0
20160229084655142_ASU-R0_snap.fits;18.7931;26456.5;18.155;0
20160229084755216_ASU-R0_snap.fits;22.3598;26540;12.5408;0
20160229084855291_ASU-R0_snap.fits;20.9649;26463.9;15.495;0
20160229084955366_ASU-R0_snap.fits;18.4875;26460.9;22.8156;0
20160229085055440_ASU-R0_snap.fits;19.5708;26455.1;19.7814;0
20160229085155515_ASU-R0_snap.fits;19.1274;26487.3;18.0945;0
20160229085255590_ASU-R0_snap.fits;20.9291;26475.6;17.6587;0
20160229085355664_ASU-R0_snap.fits;20.7983;26496.1;13.6674;0
20160229085455739_ASU-R0_snap.fits;19.3647;26521;18.8183;0
20160229085555814_ASU-R0_snap.fits;19.9775;26462.4;22.4768;0
20160229085655888_ASU-R0_snap.fits;26.0412;26504.9;17.6218;0
20160229085755963_ASU-R0_snap.fits;19.7476;26452.1;22.7821;0
20160229085856038_ASU-R0_snap.fits;18.894;26532.7;14.6596;0
20160229085956112_ASU-R0_snap.fits;23.7222;26503.4;19.1457;0
