# file name; noise; peak f.; mag.; duration
20160229110005072_ASU-R0_snap.fits;55.6755;26525.4;41.7729;0
20160229110105147_ASU-R0_snap.fits;58.4545;26547.4;47.9433;0
20160229110205222_ASU-R0_snap.fits;54.5157;26509.3;46.5138;0
20160229110305296_ASU-R0_snap.fits;67.0479;26545.9;44.9181;0
20160229110405371_ASU-R0_snap.fits;52.4574;26547.4;41.9116;0
20160229110505446_ASU-R0_snap.fits;56.1779;26493.2;62.5674;0
20160229110605520_ASU-R0_snap.fits;53.8564;26545.9;71.1721;0
20160229110705595_ASU-R0_snap.fits;59.2054;26477.1;48.3294;0
20160229110805670_ASU-R0_snap.fits;71.6867;26531.2;53.6286;0
20160229110905744_ASU-R0_snap.fits;70.2655;26471.2;47.6543;0
20160229111005819_ASU-R0_snap.fits;69.8767;26460.9;77.5581;0
20160229111105894_ASU-R0_snap.fits;68.287;26526.9;58.7906;0
20160229111205968_ASU-R0_snap.fits;76.2848;26481.4;73.0323;0
20160229111306043_ASU-R0_snap.fits;69.4643;26459.5;64.9421;0
20160229111406118_ASU-R0_snap.fits;74.508;26525.4;42.6591;0
20160229111506192_ASU-R0_snap.fits;69.7475;26522.5;56.3046;0
20160229111606267_ASU-R0_snap.fits;70.531;26500.5;59.846;0
20160229111706342_ASU-R0_snap.fits;69.4083;26535.6;72.2247;0
20160229111806416_ASU-R0_snap.fits;68.2352;26482.9;74.1529;0
20160229111906491_ASU-R0_snap.fits;64.7262;26538.6;62.8586;0
20160229112006566_ASU-R0_snap.fits;68.5022;26465.3;59.476;0
20160229112106640_ASU-R0_snap.fits;68.7359;26469.7;60.8128;0
20160229112206715_ASU-R0_snap.fits;63.4945;26541.5;49.4249;0
20160229112306790_ASU-R0_snap.fits;64.4324;26506.3;62.4973;0
20160229112406864_ASU-R0_snap.fits;59.4329;26485.8;53.2467;0
20160229112506939_ASU-R0_snap.fits;63.3626;26540;53.6318;0
20160229112607014_ASU-R0_snap.fits;56.6505;26456.5;67.2306;0
20160229112707088_ASU-R0_snap.fits;65.3672;26469.7;50.6622;0
20160229112807163_ASU-R0_snap.fits;61.4119;26453.6;70.8243;0
20160229112907238_ASU-R0_snap.fits;55.7631;26490.2;64.4069;0
20160229113007312_ASU-R0_snap.fits;57.6813;26540;47.8357;0
20160229113107387_ASU-R0_snap.fits;52.4041;26528.3;42.0334;0
20160229113207462_ASU-R0_snap.fits;53.0747;26471.2;56.3519;0
20160229113307536_ASU-R0_snap.fits;57.2022;26540;48.0371;0
20160229113407611_ASU-R0_snap.fits;42.2478;26463.9;39.2165;0
20160229113507686_ASU-R0_snap.fits;48.1705;26519.5;45.3764;0
20160229113607760_ASU-R0_snap.fits;41.1098;26512.2;43.5737;0
20160229113707835_ASU-R0_snap.fits;41.8156;26487.3;36.6072;0
20160229113807910_ASU-R0_snap.fits;38.0484;26481.4;34.3075;0
20160229113907984_ASU-R0_snap.fits;33.3802;26452.1;38.6742;0
20160229114008059_ASU-R0_snap.fits;31.5377;26513.7;29.5823;0
20160229114108134_ASU-R0_snap.fits;33.0975;26469.7;19.2779;0
20160229114208208_ASU-R0_snap.fits;33.4739;26535.6;32.3951;0
20160229114308283_ASU-R0_snap.fits;34.2722;26513.7;33.8059;0
20160229114408358_ASU-R0_snap.fits;31.5176;26538.6;35.6671;0
20160229114508432_ASU-R0_snap.fits;41.0843;26531.2;29.7987;0
20160229114608507_ASU-R0_snap.fits;41.0638;26453.6;25.3259;0
20160229114708582_ASU-R0_snap.fits;34.2252;26449.2;33.6331;0
20160229114808656_ASU-R0_snap.fits;34.7279;26462.4;32.2476;0
20160229114908731_ASU-R0_snap.fits;38.5938;26515.1;39.1223;0
20160229115008806_ASU-R0_snap.fits;48.7047;26532.7;39.5715;0
20160229115108880_ASU-R0_snap.fits;44.535;26525.4;35.8643;0
20160229115208955_ASU-R0_snap.fits;43.6626;26463.9;34.4788;0
20160229115309030_ASU-R0_snap.fits;48.0365;26537.1;42.0315;0
20160229115409104_ASU-R0_snap.fits;38.3979;26459.5;40.4459;0
20160229115509179_ASU-R0_snap.fits;49.1278;26497.6;42.3136;0
20160229115609254_ASU-R0_snap.fits;40.2922;26518.1;32.9765;0
20160229115709328_ASU-R0_snap.fits;54.3651;26474.1;47.5551;0
20160229115809403_ASU-R0_snap.fits;49.5338;26463.9;49.2763;0
20160229115909478_ASU-R0_snap.fits;54.4452;26450.7;49.6728;0
