# file name; noise; peak f.; mag.; duration
20160229060042747_ASU-R0_snap.fits;28.2776;26491.7;28.392;0
20160229060142822_ASU-R0_snap.fits;33.5116;26532.7;23.0448;0
20160229060242896_ASU-R0_snap.fits;36.0158;26462.4;25.322;0
20160229060342971_ASU-R0_snap.fits;30.7578;26534.2;23.7858;0
20160229060443046_ASU-R0_snap.fits;28.8079;26507.8;25.476;0
20160229060543120_ASU-R0_snap.fits;27.1881;26499;23.1181;0
20160229060643195_ASU-R0_snap.fits;29.7434;26525.4;23.7236;0
20160229060743270_ASU-R0_snap.fits;26.1776;26547.4;25.3603;0
20160229060843344_ASU-R0_snap.fits;27.9862;26534.2;29.0105;0
20160229060943419_ASU-R0_snap.fits;24.6094;26456.5;34.0917;0
20160229061043494_ASU-R0_snap.fits;29.5828;26475.6;29.2843;0
20160229061143568_ASU-R0_snap.fits;30.4996;26468.3;27.7622;0
20160229061243643_ASU-R0_snap.fits;32.2856;26509.3;17.4849;0
20160229061343718_ASU-R0_snap.fits;23.7435;26534.2;19.8255;0
20160229061443792_ASU-R0_snap.fits;28.9385;26537.1;27.7143;0
20160229061543867_ASU-R0_snap.fits;31.3473;26462.4;22.8283;0
20160229061643942_ASU-R0_snap.fits;35.5929;26547.4;29.6735;0
20160229061744016_ASU-R0_snap.fits;31.0687;26472.7;31.525;0
20160229061844091_ASU-R0_snap.fits;31.1994;26528.3;24.1005;0
20160229061944166_ASU-R0_snap.fits;30.2746;26512.2;30.2473;0
20160229062044240_ASU-R0_snap.fits;32.9236;26537.1;23.71;0
20160229062144315_ASU-R0_snap.fits;32.1614;26531.2;25.2491;0
20160229062244390_ASU-R0_snap.fits;37.5917;26481.4;21.4057;0
20160229062344464_ASU-R0_snap.fits;38.0294;26500.5;34.1336;0
20160229062444539_ASU-R0_snap.fits;36.4377;26468.3;37.2121;0
20160229062544614_ASU-R0_snap.fits;38.1346;26503.4;27.5786;0
20160229062644688_ASU-R0_snap.fits;40.6874;26544.4;36.7494;0
20160229062744763_ASU-R0_snap.fits;59.6581;26516.6;31.4198;0
20160229062844838_ASU-R0_snap.fits;46.9612;26475.6;46.2637;0
20160229062944912_ASU-R0_snap.fits;45.6893;26481.4;54.0559;0
20160229063044987_ASU-R0_snap.fits;49.6208;26499;37.9176;0
20160229063145062_ASU-R0_snap.fits;56.7275;26506.3;64.2505;0
20160229063245136_ASU-R0_snap.fits;62.5174;26510.7;59.1678;0
20160229063345211_ASU-R0_snap.fits;57.5931;26516.6;57.8932;0
20160229063445286_ASU-R0_snap.fits;77.2678;26463.9;72.4632;0
20160229063545360_ASU-R0_snap.fits;89.8711;26537.1;75.6944;0
20160229063645435_ASU-R0_snap.fits;84.0359;26547.4;77.1577;0
20160229063745510_ASU-R0_snap.fits;80.5733;26459.5;62.7075;0
20160229063845584_ASU-R0_snap.fits;78.0934;26478.5;67.1566;0
20160229063945659_ASU-R0_snap.fits;78.3158;26496.1;63.4739;0
20160229064045734_ASU-R0_snap.fits;75.7609;26500.5;62.4104;0
20160229064145808_ASU-R0_snap.fits;52.1205;26507.8;37.7674;0
20160229064245883_ASU-R0_snap.fits;46.1718;26519.5;43.5948;0
20160229064345958_ASU-R0_snap.fits;58.6343;26478.5;43.9099;0
20160229064446032_ASU-R0_snap.fits;52.8906;26547.4;44.0134;0
20160229064546107_ASU-R0_snap.fits;40.7175;26510.7;39.3618;0
20160229064646182_ASU-R0_snap.fits;37.8449;26535.6;43.6814;0
20160229064746256_ASU-R0_snap.fits;42.6684;26478.5;37.4107;0
20160229064846331_ASU-R0_snap.fits;39.0149;26499;40.8232;0
20160229064946406_ASU-R0_snap.fits;42.3223;26519.5;35.0033;0
20160229065046480_ASU-R0_snap.fits;33.9107;26465.3;27.8299;0
20160229065146555_ASU-R0_snap.fits;39.5953;26537.1;31.0044;0
20160229065246630_ASU-R0_snap.fits;28.8045;26449.2;29.8066;0
20160229065346704_ASU-R0_snap.fits;30.1736;26509.3;32.2974;0
20160229065446779_ASU-R0_snap.fits;34.2377;26523.9;37.2428;0
20160229065546854_ASU-R0_snap.fits;32.3578;26458;29.8849;0
20160229065646928_ASU-R0_snap.fits;37.1818;26544.4;27.2132;0
20160229065747003_ASU-R0_snap.fits;36.73;26545.9;35.3932;0
20160229065847078_ASU-R0_snap.fits;31.9243;26488.8;30.7544;0
20160229065947152_ASU-R0_snap.fits;33.3921;26458;21.2223;0
