# file name; noise; peak f.; mag.; duration
20160229230058832_ASU-R0_snap.fits;27.9387;26540;26.0062;0
20160229230158907_ASU-R0_snap.fits;24.5727;26544.4;24.9905;0
20160229230258982_ASU-R0_snap.fits;24.5308;26503.4;26.9184;0
20160229230359056_ASU-R0_snap.fits;26.4722;26494.6;27.9605;0
20160229230459131_ASU-R0_snap.fits;25.2416;26490.2;20.0117;0
20160229230559206_ASU-R0_snap.fits;21.4043;26547.4;19.4638;0
20160229230659280_ASU-R0_snap.fits;25.308;26468.3;23.1979;0
20160229230759355_ASU-R0_snap.fits;27.728;26485.8;22.606;0
20160229230859430_ASU-R0_snap.fits;26.6808;26458;18.002;0
20160229230959504_ASU-R0_snap.fits;23.9111;26482.9;19.7936;0
20160229231059579_ASU-R0_snap.fits;25.991;26475.6;25.8644;0
20160229231159654_ASU-R0_snap.fits;26.421;26455.1;21.8239;0
20160229231259728_ASU-R0_snap.fits;26.5801;26512.2;21.0612;0
20160229231359803_ASU-R0_snap.fits;24.1417;26499;29.7107;0
20160229231459878_ASU-R0_snap.fits;25.9823;26531.2;23.6505;0
20160229231559952_ASU-R0_snap.fits;21.2798;26544.4;18.8667;0
20160229231700027_ASU-R0_snap.fits;24.0678;26537.1;24.3029;0
20160229231800102_ASU-R0_snap.fits;32.7103;26526.9;26.4025;0
20160229231900176_ASU-R0_snap.fits;27.8363;26478.5;19.5854;0
20160229232000251_ASU-R0_snap.fits;23.263;26493.2;21.3183;0
20160229232100326_ASU-R0_snap.fits;23.529;26523.9;26.3795;0
20160229232200400_ASU-R0_snap.fits;28.6791;26534.2;17.3998;0
20160229232300475_ASU-R0_snap.fits;24.6404;26466.8;20.7774;0
20160229232400550_ASU-R0_snap.fits;22.9857;26449.2;25.3635;0
20160229232500624_ASU-R0_snap.fits;24.3557;26541.5;27.4554;0
20160229232600699_ASU-R0_snap.fits;32.0382;26455.1;24.4761;0
20160229232700774_ASU-R0_snap.fits;25.1157;26484.4;19.6714;0
20160229232800848_ASU-R0_snap.fits;24.3322;26513.7;22.2345;0
20160229232900923_ASU-R0_snap.fits;17.5062;26480;28.4985;0
20160229233000998_ASU-R0_snap.fits;27.5699;26475.6;17.7671;0
20160229233101072_ASU-R0_snap.fits;25.0768;26507.8;19.176;0
20160229233201147_ASU-R0_snap.fits;25.1339;26497.6;16.8863;0
20160229233301222_ASU-R0_snap.fits;27.0567;26478.5;18.52;0
20160229233401296_ASU-R0_snap.fits;24.5263;26474.1;25.9521;0
20160229233501371_ASU-R0_snap.fits;23.5026;26506.3;25.0744;0
20160229233601446_ASU-R0_snap.fits;26.1503;26526.9;23.485;0
20160229233701520_ASU-R0_snap.fits;26.5875;26544.4;22.5026;0
20160229233801595_ASU-R0_snap.fits;28.9702;26497.6;16.689;0
20160229233901670_ASU-R0_snap.fits;25.4736;26528.3;24.7553;0
20160229234001744_ASU-R0_snap.fits;26.2843;26456.5;21.5134;0
20160229234101819_ASU-R0_snap.fits;27.8542;26535.6;21.9806;0
20160229234201894_ASU-R0_snap.fits;25.1134;26523.9;15.9091;0
20160229234301968_ASU-R0_snap.fits;26.0219;26516.6;24.7634;0
20160229234402043_ASU-R0_snap.fits;25.0275;26516.6;22.2452;0
20160229234502118_ASU-R0_snap.fits;23.9431;26465.3;16.6597;0
20160229234602192_ASU-R0_snap.fits;24.9134;26547.4;23.8781;0
20160229234702267_ASU-R0_snap.fits;24.7202;26512.2;25.6596;0
20160229234802342_ASU-R0_snap.fits;26.8643;26485.8;17.3622;0
20160229234902416_ASU-R0_snap.fits;23.817;26459.5;23.0327;0
20160229235002491_ASU-R0_snap.fits;22.8902;26515.1;19.6279;0
20160229235102566_ASU-R0_snap.fits;23.2164;26450.7;29.7953;0
20160229235202640_ASU-R0_snap.fits;25.2827;26469.7;23.0447;0
20160229235302715_ASU-R0_snap.fits;25.1848;26499;18.2326;0
20160229235402790_ASU-R0_snap.fits;31.7051;26460.9;26.3448;0
20160229235502864_ASU-R0_snap.fits;27.4452;26474.1;22.1819;0
20160229235602939_ASU-R0_snap.fits;25.4128;26507.8;27.5797;0
20160229235703014_ASU-R0_snap.fits;26.5242;26478.5;23.3692;0
20160229235803088_ASU-R0_snap.fits;21.9739;26540;23.4191;0
20160229235903163_ASU-R0_snap.fits;26.3067;26453.6;25.8327;0
