# file name; noise; peak f.; mag.; duration
20160229160027472_ASU-R0_snap.fits;33.7256;26513.7;30.7773;0
20160229160127547_ASU-R0_snap.fits;41.9292;26471.2;44.1954;0
20160229160227622_ASU-R0_snap.fits;36.6986;26456.5;28.4873;0
20160229160327696_ASU-R0_snap.fits;37.2597;26518.1;30.909;0
20160229160427771_ASU-R0_snap.fits;36.4913;26523.9;28.1773;0
20160229160527846_ASU-R0_snap.fits;42.6951;26475.6;31.4438;0
20160229160627920_ASU-R0_snap.fits;35.0292;26481.4;34.536;0
20160229160727995_ASU-R0_snap.fits;31.4457;26452.1;31.6379;0
20160229160828070_ASU-R0_snap.fits;31.0237;26458;21.0496;0
20160229160928144_ASU-R0_snap.fits;33.0826;26493.2;23.8732;0
20160229161028219_ASU-R0_snap.fits;37.7336;26526.9;29.3663;0
20160229161128294_ASU-R0_snap.fits;44.1908;26477.1;41.7186;0
20160229161228368_ASU-R0_snap.fits;47.0323;26481.4;52.6424;0
20160229161328443_ASU-R0_snap.fits;45.4035;26523.9;55.1672;0
20160229161428518_ASU-R0_snap.fits;48.8456;26510.7;45.5634;0
20160229161528592_ASU-R0_snap.fits;63.7695;26497.6;72.0622;0
20160229161628667_ASU-R0_snap.fits;86.0206;26466.8;56.3315;0
20160229161728742_ASU-R0_snap.fits;82.042;26455.1;74.7385;0
20160229161828816_ASU-R0_snap.fits;89.9352;26525.4;92.1859;0
20160229161928891_ASU-R0_snap.fits;109.496;26545.9;109.345;0
20160229162028966_ASU-R0_snap.fits;83.1004;26469.7;69.6846;0
20160229162129040_ASU-R0_snap.fits;96.1435;26472.7;72.1615;0
20160229162229115_ASU-R0_snap.fits;78.9236;26529.8;68.8361;0
20160229162329190_ASU-R0_snap.fits;76.1885;26535.6;63.3282;0
20160229162429264_ASU-R0_snap.fits;67.6506;26547.4;54.7975;0
20160229162529339_ASU-R0_snap.fits;70.7844;26543;57.2286;0
20160229162629414_ASU-R0_snap.fits;68.1111;26452.1;49.4276;0
20160229162729488_ASU-R0_snap.fits;67.575;26516.6;53.4919;0
20160229162829563_ASU-R0_snap.fits;56.1484;26466.8;43.4875;0
20160229162929638_ASU-R0_snap.fits;52.7345;26469.7;45.6248;0
20160229163029712_ASU-R0_snap.fits;49.801;26506.3;52.3837;0
20160229163129787_ASU-R0_snap.fits;63.741;26480;53.3649;0
20160229163229862_ASU-R0_snap.fits;42.5186;26499;37.629;0
20160229163329936_ASU-R0_snap.fits;48.7185;26460.9;38.1123;0
20160229163430011_ASU-R0_snap.fits;40.7003;26518.1;39.3217;0
20160229163530086_ASU-R0_snap.fits;45.9803;26528.3;39.0394;0
20160229163630160_ASU-R0_snap.fits;45.9731;26449.2;39.1511;0
20160229163730235_ASU-R0_snap.fits;40.8853;26493.2;31.0225;0
20160229163830310_ASU-R0_snap.fits;32.6248;26523.9;41.2116;0
20160229163930384_ASU-R0_snap.fits;43.2009;26500.5;28.4876;0
20160229164030459_ASU-R0_snap.fits;36.9818;26544.4;37.4765;0
20160229164130534_ASU-R0_snap.fits;39.276;26469.7;35.0448;0
20160229164230608_ASU-R0_snap.fits;31.6816;26507.8;33.3602;0
20160229164330683_ASU-R0_snap.fits;39.922;26522.5;36.0002;0
20160229164430758_ASU-R0_snap.fits;35.5716;26531.2;30.5487;0
20160229164530832_ASU-R0_snap.fits;34.8044;26518.1;30.8014;0
20160229164630907_ASU-R0_snap.fits;43.3368;26497.6;37.1347;0
20160229164730982_ASU-R0_snap.fits;41.4251;26456.5;31.5613;0
20160229164831056_ASU-R0_snap.fits;35.7211;26529.8;36.556;0
20160229164931131_ASU-R0_snap.fits;31.0975;26540;29.4803;0
20160229165031206_ASU-R0_snap.fits;43.2338;26509.3;31.7545;0
20160229165131280_ASU-R0_snap.fits;42.3795;26535.6;29.5903;0
20160229165231355_ASU-R0_snap.fits;41.7424;26518.1;33.7463;0
20160229165331430_ASU-R0_snap.fits;30.6291;26547.4;37.1135;0
20160229165431504_ASU-R0_snap.fits;36.9336;26512.2;40.4219;0
20160229165531579_ASU-R0_snap.fits;37.2661;26507.8;25.9511;0
20160229165631654_ASU-R0_snap.fits;44.0364;26452.1;30.5008;0
20160229165731728_ASU-R0_snap.fits;37.968;26494.6;31.9166;0
20160229165831803_ASU-R0_snap.fits;44.368;26488.8;33.6156;0
20160229165931878_ASU-R0_snap.fits;42.0596;26532.7;37.0031;0
