# file name; noise; peak f.; mag.; duration
20160229050038267_ASU-R0_snap.fits;36.2424;26497.6;21.4678;0
20160229050138342_ASU-R0_snap.fits;26.2981;26529.8;28.0893;0
20160229050238416_ASU-R0_snap.fits;35.554;26543;31.7904;0
20160229050338491_ASU-R0_snap.fits;28.584;26532.7;28.8686;0
20160229050438566_ASU-R0_snap.fits;30.1672;26478.5;27.806;0
20160229050538640_ASU-R0_snap.fits;25.8332;26466.8;26.9188;0
20160229050638715_ASU-R0_snap.fits;32.2058;26499;28.5361;0
20160229050738790_ASU-R0_snap.fits;27.044;26522.5;25.2973;0
20160229050838864_ASU-R0_snap.fits;27.3998;26541.5;27.5678;0
20160229050938939_ASU-R0_snap.fits;23.0766;26497.6;33.6227;0
20160229051039014_ASU-R0_snap.fits;26.3591;26507.8;30.7184;0
20160229051139088_ASU-R0_snap.fits;30.2058;26515.1;22.7636;0
20160229051239163_ASU-R0_snap.fits;28.1601;26460.9;24.8514;0
20160229051339238_ASU-R0_snap.fits;24.1164;26535.6;23.3684;0
20160229051439312_ASU-R0_snap.fits;27.5036;26450.7;23.1461;0
20160229051539387_ASU-R0_snap.fits;28.1172;26507.8;24.7398;0
20160229051639462_ASU-R0_snap.fits;30.8351;26494.6;23.5474;0
20160229051739536_ASU-R0_snap.fits;27.4763;26478.5;23.3635;0
20160229051839611_ASU-R0_snap.fits;27.5241;26466.8;26.7117;0
20160229051939686_ASU-R0_snap.fits;29.3366;26453.6;22.385;0
20160229052039760_ASU-R0_snap.fits;30.4952;26474.1;24.1892;0
20160229052139835_ASU-R0_snap.fits;31.0851;26519.5;23.8668;0
20160229052239910_ASU-R0_snap.fits;25.8825;26496.1;25.1262;0
20160229052339984_ASU-R0_snap.fits;29.5907;26494.6;24.0536;0
20160229052440059_ASU-R0_snap.fits;28.4503;26503.4;25.1321;0
20160229052540134_ASU-R0_snap.fits;27.3862;26503.4;22.577;0
20160229052640208_ASU-R0_snap.fits;29.7526;26519.5;24.2669;0
20160229052740283_ASU-R0_snap.fits;30.3124;26525.4;28.6504;0
20160229052840358_ASU-R0_snap.fits;26.8989;26503.4;26.5663;0
20160229052940432_ASU-R0_snap.fits;31.1855;26518.1;24.0895;0
20160229053040507_ASU-R0_snap.fits;28.337;26452.1;23.5242;0
20160229053140582_ASU-R0_snap.fits;23.1283;26506.3;23.7967;0
20160229053240656_ASU-R0_snap.fits;31.5715;26512.2;29.2924;0
20160229053340731_ASU-R0_snap.fits;28.7472;26510.7;24.7186;0
20160229053440806_ASU-R0_snap.fits;34.8788;26469.7;25.3502;0
20160229053540880_ASU-R0_snap.fits;30.0215;26504.9;20.3312;0
20160229053640955_ASU-R0_snap.fits;24.0783;26526.9;25.2443;0
20160229053741030_ASU-R0_snap.fits;29.3118;26525.4;17.3215;0
20160229053841104_ASU-R0_snap.fits;31.2458;26478.5;23.5511;0
20160229053941179_ASU-R0_snap.fits;27.027;26519.5;21.7069;0
20160229054041254_ASU-R0_snap.fits;28.5783;26456.5;28.6837;0
20160229054141328_ASU-R0_snap.fits;25.206;26487.3;21.0355;0
20160229054241403_ASU-R0_snap.fits;29.1438;26452.1;24.9346;0
20160229054341478_ASU-R0_snap.fits;33.819;26523.9;28.2045;0
20160229054441552_ASU-R0_snap.fits;31.7047;26502;25.2947;0
20160229054541627_ASU-R0_snap.fits;29.237;26547.4;22.2047;0
20160229054641702_ASU-R0_snap.fits;26.8603;26540;24.4256;0
20160229054741776_ASU-R0_snap.fits;30.1525;26504.9;24.0329;0
20160229054841851_ASU-R0_snap.fits;34.9405;26509.3;22.024;0
20160229054941926_ASU-R0_snap.fits;30.2328;26453.6;28.8628;0
20160229055042000_ASU-R0_snap.fits;31.8732;26526.9;21.7783;0
20160229055142075_ASU-R0_snap.fits;29.1559;26485.8;26.1643;0
20160229055242150_ASU-R0_snap.fits;32.9449;26450.7;24.6337;0
20160229055342224_ASU-R0_snap.fits;26.5201;26506.3;28.8982;0
20160229055442299_ASU-R0_snap.fits;26.2927;26532.7;21.2959;0
20160229055542374_ASU-R0_snap.fits;30.6003;26485.8;24.5603;0
20160229055642448_ASU-R0_snap.fits;25.4744;26456.5;26.0315;0
20160229055742523_ASU-R0_snap.fits;35.2742;26463.9;32.4693;0
20160229055842598_ASU-R0_snap.fits;24.9691;26535.6;25.6373;0
20160229055942672_ASU-R0_snap.fits;30.1122;26449.2;25.9556;0
