# file name; noise; peak f.; mag.; duration
20160229180036432_ASU-R0_snap.fits;34.8266;26547.4;28.6315;0
20160229180136507_ASU-R0_snap.fits;27.6579;26453.6;23.3055;0
20160229180236582_ASU-R0_snap.fits;27.5219;26534.2;29.5162;0
20160229180336656_ASU-R0_snap.fits;27.7153;26537.1;25.4972;0
20160229180436731_ASU-R0_snap.fits;27.2553;26535.6;25.4448;0
20160229180536806_ASU-R0_snap.fits;28.9381;26452.1;24.985;0
20160229180636880_ASU-R0_snap.fits;29.5534;26502;28.2469;0
20160229180736955_ASU-R0_snap.fits;33.932;26477.1;27.6088;0
20160229180837030_ASU-R0_snap.fits;32.1475;26456.5;26.5563;0
20160229180937104_ASU-R0_snap.fits;30.1942;26484.4;23.0196;0
20160229181037179_ASU-R0_snap.fits;33.0959;26532.7;20.2401;0
20160229181137254_ASU-R0_snap.fits;30.5612;26502;22.0995;0
20160229181237328_ASU-R0_snap.fits;28.1199;26452.1;28.8398;0
20160229181337403_ASU-R0_snap.fits;27.8365;26493.2;22.3527;0
20160229181437478_ASU-R0_snap.fits;30.0558;26493.2;22.2944;0
20160229181537552_ASU-R0_snap.fits;25.2743;26532.7;23.0812;0
20160229181637627_ASU-R0_snap.fits;29.5938;26462.4;25.8925;0
20160229181737702_ASU-R0_snap.fits;29.7903;26500.5;21.9152;0
20160229181837776_ASU-R0_snap.fits;30.339;26502;20.6609;0
20160229181937851_ASU-R0_snap.fits;24.4384;26502;31.5108;0
20160229182037926_ASU-R0_snap.fits;28.509;26510.7;19.5843;0
20160229182138000_ASU-R0_snap.fits;31.7593;26466.8;23.4831;0
20160229182238075_ASU-R0_snap.fits;27.3478;26484.4;16.454;0
20160229182338150_ASU-R0_snap.fits;28.5739;26497.6;21.7603;0
20160229182438224_ASU-R0_snap.fits;28.4078;26516.6;21.2846;0
20160229182538299_ASU-R0_snap.fits;25.0324;26512.2;27.1814;0
20160229182638374_ASU-R0_snap.fits;26.7528;26513.7;23.9398;0
20160229182738448_ASU-R0_snap.fits;32.491;26535.6;25.7926;0
20160229182838523_ASU-R0_snap.fits;33.1198;26453.6;21.0627;0
20160229182938598_ASU-R0_snap.fits;27.9293;26475.6;22.968;0
20160229183038672_ASU-R0_snap.fits;26.9643;26496.1;21.5109;0
20160229183138747_ASU-R0_snap.fits;29.0934;26463.9;28.1115;0
20160229183238822_ASU-R0_snap.fits;26.3672;26502;26.6806;0
20160229183338896_ASU-R0_snap.fits;26.57;26510.7;22.4763;0
20160229183438971_ASU-R0_snap.fits;21.8376;26480;22.2667;0
20160229183539046_ASU-R0_snap.fits;23.2127;26450.7;23.3492;0
20160229183639120_ASU-R0_snap.fits;28.4916;26522.5;21.831;0
20160229183739195_ASU-R0_snap.fits;25.9912;26487.3;23.8775;0
20160229183839270_ASU-R0_snap.fits;26.1797;26500.5;22.5482;0
20160229183939344_ASU-R0_snap.fits;26.6275;26485.8;18.02;0
20160229184039419_ASU-R0_snap.fits;26.0716;26465.3;23.6728;0
20160229184139494_ASU-R0_snap.fits;28.4784;26488.8;24.2523;0
20160229184239568_ASU-R0_snap.fits;24.4946;26518.1;23.4897;0
20160229184339643_ASU-R0_snap.fits;24.0769;26475.6;23.2336;0
20160229184439718_ASU-R0_snap.fits;29.3617;26465.3;22.4314;0
20160229184539792_ASU-R0_snap.fits;28.2404;26529.8;26.0333;0
20160229184639867_ASU-R0_snap.fits;21.8669;26516.6;24.4639;0
20160229184739942_ASU-R0_snap.fits;26.62;26537.1;20.1437;0
20160229184840016_ASU-R0_snap.fits;23.636;26503.4;15.6147;0
20160229184940091_ASU-R0_snap.fits;31.3601;26499;17.9192;0
20160229185040166_ASU-R0_snap.fits;26.6982;26478.5;25.3861;0
20160229185140240_ASU-R0_snap.fits;28.4287;26463.9;30.4063;0
20160229185240315_ASU-R0_snap.fits;26.3124;26491.7;22.7152;0
20160229185340390_ASU-R0_snap.fits;26.2431;26458;22.5589;0
20160229185440464_ASU-R0_snap.fits;30.7165;26463.9;25.2858;0
20160229185540539_ASU-R0_snap.fits;25.5398;26452.1;17.9387;0
20160229185640614_ASU-R0_snap.fits;27.3123;26526.9;19.6392;0
20160229185740688_ASU-R0_snap.fits;28.7704;26452.1;21.6232;0
20160229185840763_ASU-R0_snap.fits;29.1282;26521;21.5929;0
20160229185940838_ASU-R0_snap.fits;29.8276;26535.6;22.2172;0
