# file name; noise; peak f; mag.; duration
20140829030022015_OBSUPICE-R1_met.fits;0.575455;10602.5;2.32243;0.341333
20140829030814420_OBSUPICE-R1_met.fits;0.638418;10608.4;1.69326;0.341333
20140829030926271_OBSUPICE-R1_met.fits;0.545077;10586.4;1.09556;1.536
20140829031647956_OBSUPICE-R1_met.fits;0.433413;10637.7;1.55884;0.170667
20140829031737620_OBSUPICE-R1_met.fits;0.784178;10656.7;1.61665;2.38933
20140829031913876_OBSUPICE-R1_met.fits;0.450603;10618.7;0.987241;0.170667
20140829031934015_OBSUPICE-R1_met.fits;0.46953;10604;1.46402;0.170667
20140829031947668_OBSUPICE-R1_met.fits;0.646644;10703.6;1.37393;0.170667
20140829032304788_OBSUPICE-R1_met.fits;0.434673;10615.7;1.39794;0.170667
20140829032324415_OBSUPICE-R1_met.fits;0.525445;10599.6;3.22505;0.341333
20140829032534804_OBSUPICE-R1_met.fits;0.614334;10611.3;1.41039;0.341333
20140829032720447_OBSUPICE-R1_met.fits;0.397888;10601.1;0.82312;0.170667
20140829032757652_OBSUPICE-R1_met.fits;0.68849;10571.8;1.45638;3.24267
20140829032842708_OBSUPICE-R1_met.fits;0.595873;10595.2;1.43438;0.170667
20140829033110335_OBSUPICE-R1_met.fits;0.410527;10618.7;1.89888;0.170667
20140829033227647_OBSUPICE-R1_met.fits;0.780702;10778.3;1.7406;0.170667
20140829033309460_OBSUPICE-R1_met.fits;0.297544;10601.1;0.622558;0.170667
20140829033407316_OBSUPICE-R1_met.fits;0.535555;10598.1;1.3615;0.170667
20140829033444863_OBSUPICE-R1_met.fits;0.503214;10601.1;1.56847;0.170667
20140829033817684_OBSUPICE-R1_met.fits;0.671233;10809.1;1.47878;0.170667
20140829033836628_OBSUPICE-R1_met.fits;0.51717;10618.7;1.11126;0.170667
20140829034107327_OBSUPICE-R1_met.fits;0.487461;10608.4;1.07291;0.170667
20140829034119103_OBSUPICE-R1_met.fits;0.403959;10608.4;1.70091;0.170667
20140829034124906_OBSUPICE-R1_met.fits;0.48988;10577.6;1.56216;0.170667
20140829034321642_OBSUPICE-R1_met.fits;0.404311;10617.2;3.35944;0.341333
20140829034512575_OBSUPICE-R1_met.fits;0.424438;10621.6;1.11343;0.512
20140829034924308_OBSUPICE-R1_met.fits;0.460335;10612.8;3.90917;0.341333
20140829034944959_OBSUPICE-R1_met.fits;0.469137;10602.5;0.960911;0.170667
20140829035434068_OBSUPICE-R1_met.fits;0.424424;10598.1;1.08322;0.170667
20140829035505812_OBSUPICE-R1_met.fits;0.488168;10606.9;1.18134;1.36533
