# file name; noise; peak f; mag.; duration
20140829160012330_OBSUPICE-R1_met.fits;0.220388;10596.7;1.35129;0.512
20140829160112063_OBSUPICE-R1_met.fits;0.233755;10609.9;0.575778;0.170667
20140829160141759_OBSUPICE-R1_met.fits;0.250046;10593.8;0.678875;0.170667
20140829160216916_OBSUPICE-R1_met.fits;0.249943;10598.1;0.542898;0.170667
20140829160348735_OBSUPICE-R1_met.fits;0.259558;10599.6;0.619389;0.170667
20140829160446250_OBSUPICE-R1_met.fits;0.223005;10598.1;0.80188;0.170667
20140829160528916_OBSUPICE-R1_met.fits;0.266035;10605.5;1.0381;0.341333
20140829160809172_OBSUPICE-R1_met.fits;0.232078;10593.8;1.02894;0.170667
20140829160828116_OBSUPICE-R1_met.fits;0.242511;10614.3;0.580718;0.170667
20140829160904980_OBSUPICE-R1_met.fits;0.27136;10595.2;0.841281;0.341333
20140829160917610_OBSUPICE-R1_met.fits;0.520575;10835.4;1.06546;0.170667
20140829161013247_OBSUPICE-R1_met.fits;0.232365;10628.9;0.609977;0.170667
20140829161033215_OBSUPICE-R1_met.fits;0.255443;10583.5;1.86806;0.853333
20140829161041236_OBSUPICE-R1_met.fits;0.241426;10592.3;0.540926;0.170667
20140829161118954_OBSUPICE-R1_met.fits;0.272496;10596.7;2.49146;0.512
20140829161158207_OBSUPICE-R1_met.fits;0.234642;10592.3;0.621058;0.170667
20140829161211690_OBSUPICE-R1_met.fits;0.266275;10633.3;0.550379;1.19467
20140829161319786_OBSUPICE-R1_met.fits;0.259804;10611.3;1.53543;0.341333
20140829161407743_OBSUPICE-R1_met.fits;0.628207;10879.4;1.3245;0.170667
20140829161535978_OBSUPICE-R1_met.fits;0.217576;10590.8;0.665938;0.341333
20140829161636052_OBSUPICE-R1_met.fits;0.243312;10598.1;0.74925;0.170667
20140829162207146_OBSUPICE-R1_met.fits;0.237688;10612.8;0.72312;0.341333
20140829162237695_OBSUPICE-R1_met.fits;0.707633;10879.4;1.47233;0.170667
20140829162321386_OBSUPICE-R1_met.fits;0.202898;10605.5;0.549624;0.170667
20140829162326506_OBSUPICE-R1_met.fits;0.207451;10606.9;0.591738;0.170667
20140829162427604_OBSUPICE-R1_met.fits;0.508198;10856;1.02505;0.170667
20140829162555668_OBSUPICE-R1_met.fits;0.248901;10599.6;0.827631;5.12
20140829162608639_OBSUPICE-R1_met.fits;0.200908;10609.9;0.449372;0.170667
20140829162648916_OBSUPICE-R1_met.fits;0.243069;10604;0.507937;0.170667
20140829162736874_OBSUPICE-R1_met.fits;0.244246;10602.5;0.576559;0.170667
20140829162747796_OBSUPICE-R1_met.fits;0.399105;10841.3;0.810948;0.170667
20140829162924564_OBSUPICE-R1_met.fits;0.248807;10601.1;0.873999;0.170667
20140829162937706_OBSUPICE-R1_met.fits;0.647257;10801.8;1.53317;0.170667
20140829163017300_OBSUPICE-R1_met.fits;0.23791;10617.2;1.03519;0.512
20140829163158847_OBSUPICE-R1_met.fits;0.267557;10609.9;0.634803;0.341333
20140829163214719_OBSUPICE-R1_met.fits;0.259241;10595.2;1.4179;0.170667
20140829163320767_OBSUPICE-R1_met.fits;0.247539;10585;0.51497;0.170667
20140829163427498_OBSUPICE-R1_met.fits;0.271827;10590.8;2.13706;0.682667
20140829163447466_OBSUPICE-R1_met.fits;0.257199;10612.8;0.533609;0.170667
20140829163557268_OBSUPICE-R1_met.fits;0.282236;10599.6;0.602667;0.512
20140829163858175_OBSUPICE-R1_met.fits;0.22666;10621.6;0.547688;0.341333
20140829163925311_OBSUPICE-R1_met.fits;0.2253;10598.1;1.26406;0.170667
20140829164117780_OBSUPICE-R1_met.fits;0.440375;10781.2;0.93267;0.170667
20140829164157375_OBSUPICE-R1_met.fits;0.275581;10598.1;0.749421;1.024
20140829164317930_OBSUPICE-R1_met.fits;0.271344;10593.8;1.2293;0.170667
20140829164346431_OBSUPICE-R1_met.fits;0.259065;10595.2;1.30776;0.170667
20140829164513983_OBSUPICE-R1_met.fits;0.225126;10606.9;1.26672;0.341333
20140829164543850_OBSUPICE-R1_met.fits;0.238208;10589.4;1.56921;0.341333
20140829164620543_OBSUPICE-R1_met.fits;0.275828;10602.5;1.08115;0.170667
20140829164749119_OBSUPICE-R1_met.fits;0.249401;10608.4;0.634473;3.41333
20140829164757823_OBSUPICE-R1_met.fits;0.368751;10606.9;0.95573;0.341333
20140829164916159_OBSUPICE-R1_met.fits;0.255934;10599.6;0.558505;0.170667
20140829165129279_OBSUPICE-R1_met.fits;0.248456;10599.6;0.757776;0.341333
20140829165145322_OBSUPICE-R1_met.fits;0.216948;10592.3;0.71054;0.341333
20140829165158975_OBSUPICE-R1_met.fits;0.230399;10605.5;0.503951;0.170667
20140829165336767_OBSUPICE-R1_met.fits;0.239538;10605.5;0.499646;0.170667
20140829165433428_OBSUPICE-R1_met.fits;0.250751;10601.1;0.559626;0.170667
20140829165525311_OBSUPICE-R1_met.fits;0.229857;10606.9;0.713355;0.170667
20140829165534186_OBSUPICE-R1_met.fits;0.267646;10601.1;2.01244;0.512
20140829165718634_OBSUPICE-R1_met.fits;0.231841;10618.7;2.11465;0.341333
20140829165808468_OBSUPICE-R1_met.fits;0.26747;10599.6;0.614575;0.170667
