# file name; noise; peak f; mag.; duration
20140829010018858_OBSUPICE-R1_met.fits;0.547853;10580.6;1.33095;0.170667
20140829010059476_OBSUPICE-R1_met.fits;0.587875;10612.8;2.2173;1.024
20140829010117396_OBSUPICE-R1_met.fits;0.503454;10554.2;1.86873;0.170667
20140829010206036_OBSUPICE-R1_met.fits;0.642193;10615.7;1.3237;0.170667
20140829010328127_OBSUPICE-R1_met.fits;0.549179;10598.1;1.24173;0.170667
20140829010438271_OBSUPICE-R1_met.fits;0.476603;10596.7;0.953357;0.170667
20140829010648831_OBSUPICE-R1_met.fits;0.579798;10595.2;2.31025;0.341333
20140829010657535_OBSUPICE-R1_met.fits;0.876234;10592.3;1.90735;0.170667
20140829010737642_OBSUPICE-R1_met.fits;0.881263;10675.8;1.86471;0.170667
20140829010751636_OBSUPICE-R1_met.fits;0.559826;10576.2;1.19675;0.170667
20140829011057663_OBSUPICE-R1_met.fits;0.774348;10508.8;1.63411;0.170667
20140829011241258_OBSUPICE-R1_met.fits;0.612537;10583.5;1.23147;0.170667
20140829011308052_OBSUPICE-R1_met.fits;0.520093;10557.1;1.06318;0.170667
20140829011437652_OBSUPICE-R1_met.fits;0.839056;10823.7;1.72606;1.024
20140829011757674_OBSUPICE-R1_met.fits;0.737293;10816.4;1.67001;0.170667
20140829011828906_OBSUPICE-R1_met.fits;0.590672;10590.8;1.23736;0.170667
20140829011900308_OBSUPICE-R1_met.fits;0.520514;10605.5;1.1041;0.170667
20140829011930346_OBSUPICE-R1_met.fits;0.567374;10623;2.17486;0.170667
20140829012036394_OBSUPICE-R1_met.fits;0.536127;10601.1;1.69731;0.170667
20140829012315455_OBSUPICE-R1_met.fits;0.466055;10598.1;1.15223;0.170667
20140829012524820_OBSUPICE-R1_met.fits;0.375553;10595.2;3.22604;0.682667
20140829012533524_OBSUPICE-R1_met.fits;0.487453;10606.9;1.60245;0.170667
20140829012545300_OBSUPICE-R1_met.fits;0.519255;10593.8;2.17811;0.170667
20140829012647594_OBSUPICE-R1_met.fits;0.627293;10634.8;1.27087;0.170667
20140829012819754_OBSUPICE-R1_met.fits;0.487351;10585;1.0114;0.341333
20140829012834431_OBSUPICE-R1_met.fits;0.436655;10579.1;1.12643;0.170667
20140829013022804_OBSUPICE-R1_met.fits;0.609635;10583.5;1.31857;0.170667
20140829013159914_OBSUPICE-R1_met.fits;0.53499;10595.2;1.24971;0.170667
20140829013257258_OBSUPICE-R1_met.fits;0.564346;10579.1;2.52035;0.170667
20140829013327636_OBSUPICE-R1_met.fits;0.839858;10885.3;1.75217;0.170667
20140829013344874_OBSUPICE-R1_met.fits;0.473677;10601.1;1.7924;0.170667
20140829013707626_OBSUPICE-R1_met.fits;0.850996;10680.2;1.76268;0.170667
20140829013811114_OBSUPICE-R1_met.fits;0.547676;10602.5;1.4228;0.170667
20140829013841322_OBSUPICE-R1_met.fits;0.541985;10598.1;1.36998;0.341333
20140829013932351_OBSUPICE-R1_met.fits;0.550402;10614.3;1.10328;1.024
20140829014023722_OBSUPICE-R1_met.fits;0.542604;10612.8;1.21551;0.170667
20140829014113386_OBSUPICE-R1_met.fits;0.519587;10611.3;1.2805;2.21867
20140829014351935_OBSUPICE-R1_met.fits;0.529405;10598.1;5.33333;0.512
20140829014700863_OBSUPICE-R1_met.fits;0.484873;10577.6;1.15325;0.170667
20140829014758036_OBSUPICE-R1_met.fits;0.49622;10617.2;1.50934;0.170667
20140829014948458_OBSUPICE-R1_met.fits;0.614434;10593.8;1.40348;0.512
20140829014958186_OBSUPICE-R1_met.fits;0.538227;10589.4;3.48423;0.170667
20140829015003818_OBSUPICE-R1_met.fits;0.595222;10592.3;6.8095;0.682667
20140829015344831_OBSUPICE-R1_met.fits;0.576021;10611.3;4.11231;3.24267
20140829015400020_OBSUPICE-R1_met.fits;0.545491;10592.3;1.14306;0.170667
20140829015447636_OBSUPICE-R1_met.fits;0.823806;10886.7;1.80269;0.170667
20140829015503850_OBSUPICE-R1_met.fits;0.494914;10582;1.12124;0.170667
20140829015917631_OBSUPICE-R1_met.fits;0.836029;10645;1.70111;0.170667
