# file name; noise; peak f; mag.; duration
20140829110027647_OBSUPICE-R1_met.fits;0.684578;10826.7;1.43539;0.170667
20140829110151274_OBSUPICE-R1_met.fits;0.270049;10598.1;1.62395;0.512
20140829110524266_OBSUPICE-R1_met.fits;0.28405;10627.4;0.902767;0.170667
20140829110555327_OBSUPICE-R1_met.fits;0.344348;10585;0.830047;0.170667
20140829110610687_OBSUPICE-R1_met.fits;0.258548;10583.5;0.530327;0.170667
20140829110747626_OBSUPICE-R1_met.fits;0.59237;10791.5;1.26014;4.096
20140829110807423_OBSUPICE-R1_met.fits;0.282256;10579.1;0.723809;0.170667
20140829111023615_OBSUPICE-R1_met.fits;0.273814;10589.4;0.561222;3.41333
20140829111146047_OBSUPICE-R1_met.fits;0.25321;10623;0.630792;0.170667
20140829111221716_OBSUPICE-R1_met.fits;0.262316;10590.8;1.01823;0.341333
20140829111236735_OBSUPICE-R1_met.fits;0.278957;10583.5;0.7293;0.170667
20140829111258068_OBSUPICE-R1_met.fits;0.249234;10590.8;0.597504;0.170667
20140829111339199_OBSUPICE-R1_met.fits;0.244165;10601.1;1.29452;0.512
20140829111406676_OBSUPICE-R1_met.fits;0.258488;10602.5;0.633953;0.512
20140829111447636_OBSUPICE-R1_met.fits;0.682915;10744.6;1.38624;0.170667
20140829111501460_OBSUPICE-R1_met.fits;0.225298;10604;0.452392;0.170667
20140829111548052_OBSUPICE-R1_met.fits;0.247227;10567.4;0.619484;0.170667
20140829111652223_OBSUPICE-R1_met.fits;0.266191;10587.9;0.625151;0.341333
20140829112017706_OBSUPICE-R1_met.fits;0.643937;10838.4;1.30422;1.19467
20140829112105492_OBSUPICE-R1_met.fits;0.282365;10585;0.894306;0.170667
20140829112145940_OBSUPICE-R1_met.fits;0.309043;10592.3;0.635296;0.341333
20140829112207615_OBSUPICE-R1_met.fits;0.602156;10798.8;1.22673;0.170667
20140829112301546_OBSUPICE-R1_met.fits;0.262098;10593.8;0.644557;0.170667
20140829112421588_OBSUPICE-R1_met.fits;0.283723;10592.3;1.14396;0.341333
20140829112653823_OBSUPICE-R1_met.fits;0.256671;10585;0.899722;0.341333
20140829112659626_OBSUPICE-R1_met.fits;0.256995;10583.5;0.859056;0.341333
20140829112746047_OBSUPICE-R1_met.fits;0.224132;10589.4;0.674493;0.170667
20140829112829738_OBSUPICE-R1_met.fits;0.243933;10612.8;0.6851;0.341333
20140829112839124_OBSUPICE-R1_met.fits;0.27322;10589.4;0.569586;0.170667
20140829113039956_OBSUPICE-R1_met.fits;0.266088;10621.6;0.616834;1.87733
20140829113054975_OBSUPICE-R1_met.fits;0.235857;10576.2;2.72398;0.341333
20140829113226282_OBSUPICE-R1_met.fits;0.279917;10634.8;0.586328;0.170667
20140829113427796_OBSUPICE-R1_met.fits;0.88094;10595.2;2.36726;3.92533
20140829113450324_OBSUPICE-R1_met.fits;0.289478;10617.2;0.722184;0.170667
20140829113526847_OBSUPICE-R1_met.fits;0.244563;10587.9;0.5471;0.170667
20140829113544426_OBSUPICE-R1_met.fits;0.238011;10595.2;0.784963;0.512
20140829113559103_OBSUPICE-R1_met.fits;0.264727;10593.8;0.53928;0.170667
20140829113820927_OBSUPICE-R1_met.fits;0.302283;10586.4;0.609662;0.341333
20140829113832532_OBSUPICE-R1_met.fits;0.292164;10590.8;0.596203;0.170667
20140829113958890_OBSUPICE-R1_met.fits;0.272674;10601.1;0.608262;0.170667
20140829114124735_OBSUPICE-R1_met.fits;0.283064;10604;0.623164;0.170667
20140829114157674_OBSUPICE-R1_met.fits;0.669537;10892.6;1.46124;0.170667
20140829114316180_OBSUPICE-R1_met.fits;0.283819;10598.1;1.61109;3.92533
20140829114457727_OBSUPICE-R1_met.fits;0.70726;10807.6;1.44941;0.170667
20140829114506602_OBSUPICE-R1_met.fits;0.260078;10596.7;0.590516;0.170667
20140829114541076_OBSUPICE-R1_met.fits;0.327262;10596.7;1.00623;0.170667
20140829114647636_OBSUPICE-R1_met.fits;0.688582;10565.9;1.45645;0.170667
20140829114737812_OBSUPICE-R1_met.fits;0.58858;10567.4;2.33717;0.341333
20140829114746175_OBSUPICE-R1_met.fits;0.278441;10609.9;0.562195;0.170667
20140829114957930_OBSUPICE-R1_met.fits;0.328969;10592.3;1.35279;0.170667
20140829115103466_OBSUPICE-R1_met.fits;0.298122;10580.6;0.961555;0.170667
20140829115347647_OBSUPICE-R1_met.fits;0.765364;10801.8;1.53748;0.170667
20140829115512810_OBSUPICE-R1_met.fits;0.275649;10596.7;0.641807;0.170667
20140829115801770_OBSUPICE-R1_met.fits;0.2593;10606.9;0.777192;5.80267
20140829115853823_OBSUPICE-R1_met.fits;0.268379;10593.8;1.61416;0.512
20140829115916863_OBSUPICE-R1_met.fits;0.264247;10624.5;0.662271;5.97333
20140829115952191_OBSUPICE-R1_met.fits;0.272899;10615.7;1.90371;0.341333
