# file name; noise; peak f; mag.; duration
20140829060158570_OBSUPICE-R1_met.fits;0.358947;10589.4;0.724693;0.170667
20140829060457599_OBSUPICE-R1_met.fits;0.623629;10845.7;1.28494;0.170667
20140829060533610_OBSUPICE-R1_met.fits;0.417932;10604;1.0594;0.170667
20140829060559722_OBSUPICE-R1_met.fits;0.341354;10606.9;1.07794;0.170667
20140829060627711_OBSUPICE-R1_met.fits;0.670757;10889.6;1.44599;0.170667
20140829060741268_OBSUPICE-R1_met.fits;0.453766;10579.1;2.32282;0.170667
20140829060748607_OBSUPICE-R1_met.fits;0.356981;10601.1;1.28317;3.072
20140829061018282_OBSUPICE-R1_met.fits;0.337739;10599.6;1.41322;0.341333
20140829061046612_OBSUPICE-R1_met.fits;0.52011;10589.4;2.26244;0.853333
20140829061327722_OBSUPICE-R1_met.fits;0.629029;10872.1;1.32939;5.12
20140829061632212_OBSUPICE-R1_met.fits;0.386353;10590.8;1.10447;0.170667
20140829061645866_OBSUPICE-R1_met.fits;0.314976;10596.7;0.854567;0.170667
20140829061710100_OBSUPICE-R1_met.fits;0.424047;10587.9;2.45283;0.341333
20140829061736042_OBSUPICE-R1_met.fits;0.500374;10545.4;1.0047;0.170667
20140829062058794_OBSUPICE-R1_met.fits;0.378994;10604;0.769105;2.048
20140829062146751_OBSUPICE-R1_met.fits;0.35038;10593.8;0.805506;0.170667
20140829062217642_OBSUPICE-R1_met.fits;0.677365;10826.7;1.43893;0.170667
20140829062304575_OBSUPICE-R1_met.fits;0.397995;10589.4;0.83618;0.170667
20140829062442026_OBSUPICE-R1_met.fits;0.455963;10598.1;1.51645;0.170667
20140829062522303_OBSUPICE-R1_met.fits;0.421855;10589.4;0.880894;0.512
20140829062557802_OBSUPICE-R1_met.fits;0.393475;10593.8;1.52901;0.341333
20140829062650538_OBSUPICE-R1_met.fits;0.451704;10587.9;2.95652;0.341333
20140829062917652_OBSUPICE-R1_met.fits;0.741369;10812;1.49428;0.170667
20140829063200127_OBSUPICE-R1_met.fits;0.343937;10595.2;0.853041;0.170667
20140829063408468_OBSUPICE-R1_met.fits;0.293012;10598.1;0.783408;0.341333
20140829063453524_OBSUPICE-R1_met.fits;0.349264;10589.4;1.17273;0.170667
20140829063607082_OBSUPICE-R1_met.fits;0.335122;10608.4;1.44023;0.170667
20140829063642068_OBSUPICE-R1_met.fits;0.289654;10593.8;0.790516;0.170667
20140829063707668_OBSUPICE-R1_met.fits;0.74857;10684.6;1.57533;0.170667
20140829063905258_OBSUPICE-R1_met.fits;0.322576;10577.6;0.756986;0.170667
20140829063915839_OBSUPICE-R1_met.fits;0.372706;10582;2.02832;0.341333
20140829063948436_OBSUPICE-R1_met.fits;0.377869;10586.4;2.21361;0.341333
20140829064051242_OBSUPICE-R1_met.fits;0.278719;10606.9;0.648476;0.170667
20140829064120596_OBSUPICE-R1_met.fits;0.310688;10589.4;0.718968;0.170667
20140829064157631_OBSUPICE-R1_met.fits;0.756427;10863.3;1.55084;0.170667
20140829064257876_OBSUPICE-R1_met.fits;0.322152;10599.6;0.981421;0.341333
20140829064321599_OBSUPICE-R1_met.fits;0.309537;10599.6;0.665419;6.656
20140829064347540_OBSUPICE-R1_met.fits;0.421626;10586.4;1.13695;0.341333
20140829064549567_OBSUPICE-R1_met.fits;0.300893;10614.3;0.934872;0.341333
20140829064828287_OBSUPICE-R1_met.fits;0.265853;10570.3;0.590619;0.341333
20140829064857642_OBSUPICE-R1_met.fits;0.711586;10856;1.51815;0.170667
20140829064917610_OBSUPICE-R1_met.fits;0.621038;10557.1;1.25872;0.170667
20140829065002154_OBSUPICE-R1_met.fits;0.331556;10596.7;0.705001;0.341333
20140829065107178_OBSUPICE-R1_met.fits;0.366787;10615.7;1.90512;0.341333
20140829065140287_OBSUPICE-R1_met.fits;0.342034;10590.8;0.715163;0.170667
20140829065537684_OBSUPICE-R1_met.fits;0.751658;10817.9;1.53212;0.170667
20140829065545023_OBSUPICE-R1_met.fits;0.308798;10593.8;2.02037;0.341333
20140829065557652_OBSUPICE-R1_met.fits;0.70289;10825.2;1.41396;0.170667
20140829065715306_OBSUPICE-R1_met.fits;0.329942;10576.2;3.41866;0.341333
20140829065857535_OBSUPICE-R1_met.fits;0.387705;10888.2;0.776864;0.341333
