# file name; noise; peak f; mag.; duration
20140829190010239_OBSUPICE-R1_met.fits;0.269937;10598.1;0.581671;0.170667
20140829190107412_OBSUPICE-R1_met.fits;0.250176;10573.2;0.516882;0.170667
20140829190305002_OBSUPICE-R1_met.fits;0.25408;10592.3;0.70483;0.341333
20140829190345279_OBSUPICE-R1_met.fits;0.231154;10585;0.766773;0.170667
20140829190409343_OBSUPICE-R1_met.fits;0.260026;10602.5;0.529848;0.170667
20140829190453034_OBSUPICE-R1_met.fits;0.239357;10579.1;2.17511;0.341333
20140829190557716_OBSUPICE-R1_met.fits;0.705072;10877.9;1.44518;0.170667
20140829190603690_OBSUPICE-R1_met.fits;0.247969;10582;0.533693;0.170667
20140829190641407_OBSUPICE-R1_met.fits;0.23733;10585;1.63851;0.341333
20140829190649599_OBSUPICE-R1_met.fits;0.225628;10479.5;0.507868;0.341333
20140829190911594_OBSUPICE-R1_met.fits;0.224835;10558.6;0.681089;0.512
20140829190917738_OBSUPICE-R1_met.fits;0.740295;10876.5;1.51443;0.170667
20140829191107647_OBSUPICE-R1_met.fits;0.66285;10888.2;1.35175;0.341333
20140829191237588_OBSUPICE-R1_met.fits;0.435082;10892.6;0.882653;0.170667
20140829191418452_OBSUPICE-R1_met.fits;0.208572;10596.7;0.436713;0.341333
20140829191427668_OBSUPICE-R1_met.fits;0.686426;10866.2;1.48842;0.170667
20140829191733866_OBSUPICE-R1_met.fits;0.246484;10604;0.557208;0.341333
20140829191756735_OBSUPICE-R1_met.fits;0.184348;10593.8;0.409555;0.170667
20140829191802708_OBSUPICE-R1_met.fits;0.236194;10590.8;0.509866;0.341333
20140829191953130_OBSUPICE-R1_met.fits;0.254127;10573.2;0.519561;0.170667
20140829192218708_OBSUPICE-R1_met.fits;0.228882;10587.9;0.508033;0.341333
20140829192252671_OBSUPICE-R1_met.fits;0.238107;10604;0.649064;5.12
20140829192317588_OBSUPICE-R1_met.fits;0.365065;10839.8;0.784959;0.341333
20140829192447700_OBSUPICE-R1_met.fits;0.686805;10832.5;1.52348;0.170667
20140829192455722_OBSUPICE-R1_met.fits;0.255015;10602.5;0.590549;0.170667
20140829192628906_OBSUPICE-R1_met.fits;0.231511;10576.2;0.688194;0.170667
20140829192827690_OBSUPICE-R1_met.fits;0.700439;10880.9;1.4352;0.170667
20140829193153343_OBSUPICE-R1_met.fits;0.206013;10579.1;0.463202;0.170667
20140829193207679_OBSUPICE-R1_met.fits;0.701603;10891.1;1.41734;0.170667
20140829193435818_OBSUPICE-R1_met.fits;0.2475;10620.1;1.16842;6.144
20140829193502783_OBSUPICE-R1_met.fits;0.211967;10573.2;0.462556;0.170667
20140829193515924_OBSUPICE-R1_met.fits;0.228078;10604;0.612629;0.170667
20140829193546815_OBSUPICE-R1_met.fits;0.233517;10507.3;0.552943;0.170667
20140829193558250_OBSUPICE-R1_met.fits;0.21832;10605.5;1.14952;0.341333
20140829193724948_OBSUPICE-R1_met.fits;0.230994;10595.2;0.591065;0.341333
20140829193756351_OBSUPICE-R1_met.fits;0.24598;10565.9;0.818804;0.341333
20140829194151871_OBSUPICE-R1_met.fits;0.224738;10595.2;0.456708;0.170667
20140829194227711_OBSUPICE-R1_met.fits;0.645636;10735.8;1.35788;0.170667
20140829194446634_OBSUPICE-R1_met.fits;0.24257;10583.5;1.2514;0.341333
20140829194515818_OBSUPICE-R1_met.fits;0.253784;10568.8;1.53496;0.341333
20140829194547732_OBSUPICE-R1_met.fits;0.644554;10889.6;1.37205;0.170667
20140829194612308_OBSUPICE-R1_met.fits;0.231794;10593.8;1.06575;0.170667
20140829194654122_OBSUPICE-R1_met.fits;0.222234;10565.9;0.726929;0.170667
20140829194737642_OBSUPICE-R1_met.fits;0.55051;10892.6;1.3128;0.170667
20140829195004927_OBSUPICE-R1_met.fits;0.260706;10555.7;0.667429;0.512
20140829195041108_OBSUPICE-R1_met.fits;0.221612;10586.4;3.71803;0.341333
20140829195052202_OBSUPICE-R1_met.fits;0.237741;10567.4;2.16705;0.341333
20140829195141012_OBSUPICE-R1_met.fits;0.224449;10609.9;2.48869;0.341333
20140829195214634_OBSUPICE-R1_met.fits;0.240644;10608.4;0.569602;0.170667
20140829195719103_OBSUPICE-R1_met.fits;0.213672;10586.4;0.55315;0.170667
20140829195817642_OBSUPICE-R1_met.fits;0.551083;10880.9;1.24883;0.341333
20140829195850580_OBSUPICE-R1_met.fits;0.237755;10602.5;0.545746;0.170667
20140829195857236_OBSUPICE-R1_met.fits;0.248038;10583.5;0.6325;4.096
20140829195910890_OBSUPICE-R1_met.fits;0.25069;10604;0.924392;0.341333
20140829195939732_OBSUPICE-R1_met.fits;0.261982;10589.4;0.527997;0.170667
