# file name; noise; peak f; mag.; duration
20140829180048596_OBSUPICE-R1_met.fits;0.229561;10590.8;0.508789;0.170667
20140829180149524_OBSUPICE-R1_met.fits;0.237603;10586.4;1.13111;0.341333
20140829180216831_OBSUPICE-R1_met.fits;0.218191;10595.2;0.826799;0.341333
20140829180224682_OBSUPICE-R1_met.fits;0.236611;10586.4;0.51007;0.170667
20140829180239188_OBSUPICE-R1_met.fits;0.223333;10601.1;0.891804;0.170667
20140829180517567_OBSUPICE-R1_met.fits;0.312764;10839.8;0.652347;0.341333
20140829180638463_OBSUPICE-R1_met.fits;0.250913;10589.4;1.95793;3.584
20140829180716180_OBSUPICE-R1_met.fits;0.247681;10587.9;0.683453;0.170667
20140829180910356_OBSUPICE-R1_met.fits;0.223353;10602.5;0.807303;0.170667
20140829181110506_OBSUPICE-R1_met.fits;0.215078;10592.3;0.693215;0.170667
20140829181407658_OBSUPICE-R1_met.fits;0.664982;10851.6;1.40943;0.170667
20140829181557908_OBSUPICE-R1_met.fits;0.246289;10601.1;0.525142;0.512
20140829181727679_OBSUPICE-R1_met.fits;0.722993;10897;1.50068;0.170667
20140829181826559_OBSUPICE-R1_met.fits;0.20642;10577.6;0.596915;0.170667
20140829181948479_OBSUPICE-R1_met.fits;0.241176;10602.5;0.676414;0.853333
20140829182002132_OBSUPICE-R1_met.fits;0.253516;10592.3;0.778435;0.341333
20140829182018858_OBSUPICE-R1_met.fits;0.265091;10605.5;0.692983;0.170667
20140829182107498_OBSUPICE-R1_met.fits;0.252592;10596.7;0.51207;0.341333
20140829182127807_OBSUPICE-R1_met.fits;0.374468;10825.2;0.765405;0.682667
20140829182414548_OBSUPICE-R1_met.fits;0.231574;10601.1;0.46717;0.170667
20140829182458410_OBSUPICE-R1_met.fits;0.248144;10593.8;1.0822;0.341333
20140829182617599_OBSUPICE-R1_met.fits;0.446839;10791.5;0.971194;0.341333
20140829182820479_OBSUPICE-R1_met.fits;0.240908;10586.4;0.763486;0.170667
20140829183234090_OBSUPICE-R1_met.fits;0.252236;10602.5;0.723085;0.341333
20140829183338602_OBSUPICE-R1_met.fits;0.222407;10593.8;0.596321;0.170667
20140829183533802_OBSUPICE-R1_met.fits;0.238211;10592.3;2.28052;0.512
20140829183714495_OBSUPICE-R1_met.fits;0.242185;10598.1;0.72161;1.19467
20140829183846484_OBSUPICE-R1_met.fits;0.22518;10590.8;0.860918;0.341333
20140829184124351_OBSUPICE-R1_met.fits;0.212747;10577.6;1.35613;0.341333
20140829184147732_OBSUPICE-R1_met.fits;0.625657;10757.8;1.37542;0.170667
20140829184226303_OBSUPICE-R1_met.fits;0.20743;10589.4;0.669406;0.170667
20140829184241834_OBSUPICE-R1_met.fits;0.223905;10589.4;0.971042;0.170667
20140829184330303_OBSUPICE-R1_met.fits;0.254553;10592.3;0.538568;0.341333
20140829184611754_OBSUPICE-R1_met.fits;0.228181;10568.8;1.84491;0.341333
20140829184631210_OBSUPICE-R1_met.fits;0.246444;10579.1;0.523423;0.341333
20140829184741012_OBSUPICE-R1_met.fits;0.211401;10564.5;0.914674;0.170667
20140829184831018_OBSUPICE-R1_met.fits;0.234455;10633.3;0.84081;0.170667
20140829185020586_OBSUPICE-R1_met.fits;0.222683;10583.5;0.685138;0.170667
20140829185049599_OBSUPICE-R1_met.fits;0.231496;10574.7;0.747166;0.170667
20140829185143871_OBSUPICE-R1_met.fits;0.234994;10587.9;0.586662;0.170667
20140829185154452_OBSUPICE-R1_met.fits;0.227644;10611.3;0.469701;1.19467
20140829185307839_OBSUPICE-R1_met.fits;0.461981;10582;0.982027;0.341333
20140829185319274_OBSUPICE-R1_met.fits;0.203921;10587.9;0.76891;0.341333
20140829185431295_OBSUPICE-R1_met.fits;0.249709;10583.5;0.581323;0.512
20140829185747732_OBSUPICE-R1_met.fits;0.753887;10853;1.5163;0.170667
