# file name; noise; peak f; mag.; duration
20140829090044799_OBSUPICE-R1_met.fits;0.252541;10665.5;0.605573;0.170667
20140829090207572_OBSUPICE-R1_met.fits;0.455158;10691.9;0.932785;0.170667
20140829090231124_OBSUPICE-R1_met.fits;0.267259;10630.4;0.723709;0.341333
20140829090300138_OBSUPICE-R1_met.fits;0.280647;10590.8;1.94874;1.70667
20140829090438612_OBSUPICE-R1_met.fits;0.238039;10590.8;0.486701;0.170667
20140829090445951_OBSUPICE-R1_met.fits;0.288252;10608.4;0.626341;0.170667
20140829090509674_OBSUPICE-R1_met.fits;0.255644;10605.5;0.729537;0.341333
20140829090527594_OBSUPICE-R1_met.fits;0.569883;10867.7;1.21827;0.341333
20140829090602922_OBSUPICE-R1_met.fits;0.23345;10577.6;0.537227;0.170667
20140829090633300_OBSUPICE-R1_met.fits;0.279853;10586.4;0.560411;0.341333
20140829090709652_OBSUPICE-R1_met.fits;0.264397;10623;1.29338;0.682667
20140829090720404_OBSUPICE-R1_met.fits;0.248702;10589.4;0.671417;0.170667
20140829090905194_OBSUPICE-R1_met.fits;0.253988;10579.1;0.545659;0.512
20140829090940180_OBSUPICE-R1_met.fits;0.251634;10580.6;0.763082;0.341333
20140829091244500_OBSUPICE-R1_met.fits;0.214919;10560.1;0.474138;1.87733
20140829091307711_OBSUPICE-R1_met.fits;0.656223;10847.2;1.32457;0.170667
20140829091436458_OBSUPICE-R1_met.fits;0.254427;10585;1.10175;0.341333
20140829091531754_OBSUPICE-R1_met.fits;0.27549;10620.1;0.565543;0.170667
20140829091547626_OBSUPICE-R1_met.fits;0.691692;10869.1;1.45573;0.170667
20140829091553940_OBSUPICE-R1_met.fits;0.288566;10592.3;2.05796;0.341333
20140829091927615_OBSUPICE-R1_met.fits;0.662507;10897;1.35612;0.170667
20140829092031786_OBSUPICE-R1_met.fits;0.272765;10596.7;1.26054;0.341333
20140829092110186_OBSUPICE-R1_met.fits;0.257698;10577.6;1.31864;5.12
20140829092152852_OBSUPICE-R1_met.fits;0.254234;10596.7;1.0437;0.341333
20140829092204116_OBSUPICE-R1_met.fits;0.279267;10623;0.591317;0.341333
20140829092334570_OBSUPICE-R1_met.fits;0.541212;10665.5;1.48714;4.608
20140829092401194_OBSUPICE-R1_met.fits;0.731984;10753.4;1.95196;0.170667
20140829092626090_OBSUPICE-R1_met.fits;0.33067;10567.4;0.749461;0.170667
20140829092653226_OBSUPICE-R1_met.fits;0.262728;10612.8;0.860903;0.170667
20140829092801663_OBSUPICE-R1_met.fits;0.290706;10611.3;1.84357;3.92533
20140829093023487_OBSUPICE-R1_met.fits;0.305447;10605.5;0.614405;4.43733
20140829093105642_OBSUPICE-R1_met.fits;0.313303;10590.8;0.697057;8.36267
20140829093137727_OBSUPICE-R1_met.fits;0.676884;10589.4;3.92589;9.89867
20140829093157695_OBSUPICE-R1_met.fits;0.658574;10891.1;1.43541;0.170667
20140829093304767_OBSUPICE-R1_met.fits;0.338379;10608.4;0.902756;0.170667
20140829093349482_OBSUPICE-R1_met.fits;0.291995;10574.7;0.646155;0.170667
20140829093513962_OBSUPICE-R1_met.fits;0.29992;10640.6;1.0913;0.170667
20140829093658068_OBSUPICE-R1_met.fits;0.316552;10593.8;1.2304;0.170667
20140829093707626_OBSUPICE-R1_met.fits;0.693234;10763.7;1.4119;0.170667
20140829093736127_OBSUPICE-R1_met.fits;0.306389;10576.2;2.22014;0.341333
20140829094117482_OBSUPICE-R1_met.fits;0.373298;10593.8;1.07847;0.170667
20140829094127039_OBSUPICE-R1_met.fits;0.309827;10582;1.06115;0.341333
20140829094134378_OBSUPICE-R1_met.fits;0.310497;10592.3;0.624283;0.170667
20140829094221140_OBSUPICE-R1_met.fits;0.309159;10605.5;0.983873;0.341333
20140829094237695_OBSUPICE-R1_met.fits;0.660887;10879.4;1.48765;0.170667
20140829094341012_OBSUPICE-R1_met.fits;0.334655;10586.4;1.33287;4.77867
20140829094359103_OBSUPICE-R1_met.fits;0.309768;10606.9;1.42274;0.170667
20140829094427604_OBSUPICE-R1_met.fits;0.547465;10589.4;1.71165;0.682667
20140829094551231_OBSUPICE-R1_met.fits;0.274774;10577.6;0.668418;0.170667
20140829094638847_OBSUPICE-R1_met.fits;0.299987;10611.3;0.743653;0.170667
20140829094734143_OBSUPICE-R1_met.fits;0.291065;10583.5;2.14194;0.341333
20140829094836095_OBSUPICE-R1_met.fits;0.325118;10585;1.50039;0.512
20140829095030783_OBSUPICE-R1_met.fits;0.295098;10571.8;0.884918;1.70667
20140829095043924_OBSUPICE-R1_met.fits;0.331756;10571.8;0.841171;0.170667
20140829095056383_OBSUPICE-R1_met.fits;0.302973;10583.5;0.619571;4.77867
20140829095118911_OBSUPICE-R1_met.fits;0.287696;10599.6;0.752153;0.341333
20140829095143146_OBSUPICE-R1_met.fits;0.330327;10595.2;1.21969;0.341333
20140829095354388_OBSUPICE-R1_met.fits;0.302693;10599.6;0.790672;0.170667
20140829095412820_OBSUPICE-R1_met.fits;0.320381;10580.6;0.702559;0.341333
20140829095616383_OBSUPICE-R1_met.fits;0.299564;10586.4;1.68905;0.682667
20140829095634986_OBSUPICE-R1_met.fits;0.322913;10565.9;1.22814;2.90133
20140829095711338_OBSUPICE-R1_met.fits;0.295108;10574.7;2.55737;0.341333
20140829095724820_OBSUPICE-R1_met.fits;0.322841;10593.8;1.67607;0.341333
