# file name; noise; peak f; mag.; duration
20140829040133908_OBSUPICE-R1_met.fits;0.423724;10580.6;1.19164;0.341333
20140829040327743_OBSUPICE-R1_met.fits;0.489143;10628.9;1.00033;0.170667
20140829040416895_OBSUPICE-R1_met.fits;0.51787;10615.7;1.453;0.170667
20140829041124415_OBSUPICE-R1_met.fits;0.434081;10606.9;1.46881;0.170667
20140829041551167_OBSUPICE-R1_met.fits;0.503633;10598.1;2.37098;0.170667
20140829041859754_OBSUPICE-R1_met.fits;0.384351;10609.9;0.862413;0.170667
20140829041906239_OBSUPICE-R1_met.fits;0.520933;10542.5;1.29388;0.170667
20140829042007679_OBSUPICE-R1_met.fits;0.704546;10870.6;1.53633;0.170667
20140829042029524_OBSUPICE-R1_met.fits;0.43732;10618.7;1.21951;0.170667
20140829042117652_OBSUPICE-R1_met.fits;0.753337;10882.3;1.67415;0.170667
20140829042137620_OBSUPICE-R1_met.fits;0.696338;10829.6;1.66705;0.170667
20140829042216191_OBSUPICE-R1_met.fits;0.556773;10604;1.96934;0.170667
20140829042343572_OBSUPICE-R1_met.fits;0.445152;10604;0.952429;0.170667
20140829042525972_OBSUPICE-R1_met.fits;0.428151;10576.2;0.953224;0.682667
20140829042547818_OBSUPICE-R1_met.fits;0.475857;10560.1;1.75139;0.170667
20140829042950164_OBSUPICE-R1_met.fits;0.454752;10604;2.48875;1.19467
20140829043035050_OBSUPICE-R1_met.fits;0.54377;10612.8;1.13337;0.170667
20140829043042388_OBSUPICE-R1_met.fits;0.4333;10628.9;0.902485;0.341333
20140829043113962_OBSUPICE-R1_met.fits;0.492964;10542.5;1.02843;0.170667
20140829043144511_OBSUPICE-R1_met.fits;0.304766;10611.3;1.41005;0.682667
20140829043419988_OBSUPICE-R1_met.fits;0.417608;10587.9;0.843389;0.170667
20140829043652564_OBSUPICE-R1_met.fits;0.500332;10548.3;1.11424;0.170667
20140829043812778_OBSUPICE-R1_met.fits;0.41833;10602.5;1.72214;0.341333
20140829044157546_OBSUPICE-R1_met.fits;0.465515;10891.1;0.933523;0.170667
20140829044327658_OBSUPICE-R1_met.fits;0.756807;10888.2;1.57754;0.170667
20140829044414250_OBSUPICE-R1_met.fits;0.497829;10595.2;1.32828;0.170667
20140829044450602_OBSUPICE-R1_met.fits;0.410442;10601.1;0.931334;0.170667
20140829044659626_OBSUPICE-R1_met.fits;0.593673;10604;1.19855;0.170667
20140829045048660_OBSUPICE-R1_met.fits;0.470475;10599.6;1.19258;0.170667
20140829045137642_OBSUPICE-R1_met.fits;0.69049;10894;1.50816;0.170667
20140829045157610_OBSUPICE-R1_met.fits;0.681485;10822.3;1.36862;0.170667
20140829045203071_OBSUPICE-R1_met.fits;0.448948;10601.1;1.23811;0.341333
20140829045323796_OBSUPICE-R1_met.fits;0.412026;10585;8.546;0.341333
20140829045501930_OBSUPICE-R1_met.fits;0.335708;10614.3;0.7473;0.170667
20140829045538452_OBSUPICE-R1_met.fits;0.349864;10596.7;0.815333;0.170667
20140829045647914_OBSUPICE-R1_met.fits;0.440372;10573.2;1.16455;0.170667
20140829045654911_OBSUPICE-R1_met.fits;0.429619;10606.9;2.72531;0.341333
20140829045709759_OBSUPICE-R1_met.fits;0.408025;10601.1;1.21043;0.170667
20140829045842090_OBSUPICE-R1_met.fits;0.29946;10568.8;3.52405;0.682667
