# file name; noise; peak f; mag.; duration
20140829210016810_OBSUPICE-R1_met.fits;0.269742;10564.5;0.658676;0.341333
20140829210107668_OBSUPICE-R1_met.fits;0.608939;10816.4;1.36557;0.170667
20140829210343828_OBSUPICE-R1_met.fits;0.288323;10608.4;1.16207;2.56
20140829210407722_OBSUPICE-R1_met.fits;0.633946;10825.2;1.43548;0.170667
20140829210510356_OBSUPICE-R1_met.fits;0.272403;10599.6;0.84887;0.170667
20140829210537834_OBSUPICE-R1_met.fits;0.357906;10897;0.722155;0.170667
20140829210719380_OBSUPICE-R1_met.fits;0.251558;10570.3;0.552702;0.170667
20140829210745322_OBSUPICE-R1_met.fits;0.267437;10554.2;0.609253;0.341333
20140829210807850_OBSUPICE-R1_met.fits;0.468684;10609.9;1.12774;0.341333
20140829210820991_OBSUPICE-R1_met.fits;0.234634;10606.9;0.52383;0.170667
20140829210949226_OBSUPICE-R1_met.fits;0.220059;10574.7;0.768574;0.341333
20140829211037012_OBSUPICE-R1_met.fits;0.235544;10614.3;0.70243;0.170667
20140829211103124_OBSUPICE-R1_met.fits;0.264329;10604;0.838697;0.170667
20140829211312490_OBSUPICE-R1_met.fits;0.274325;10611.3;3.065;0.341333
20140829211331775_OBSUPICE-R1_met.fits;0.238593;10589.4;0.658222;0.341333
20140829211447380_OBSUPICE-R1_met.fits;0.248206;10580.6;0.766401;0.170667
20140829211548308_OBSUPICE-R1_met.fits;0.238187;10618.7;0.594172;0.170667
20140829211621588_OBSUPICE-R1_met.fits;0.236823;10590.8;0.528708;0.170667
20140829211637290_OBSUPICE-R1_met.fits;0.2485;10587.9;0.57832;0.170667
20140829211643775_OBSUPICE-R1_met.fits;0.250836;10571.8;0.530584;0.170667
20140829211651114_OBSUPICE-R1_met.fits;0.218625;10582;0.484811;0.341333
20140829211707668_OBSUPICE-R1_met.fits;0.686914;10806.2;1.44094;0.341333
20140829211715519_OBSUPICE-R1_met.fits;0.270361;10586.4;0.663194;0.512
20140829211818154_OBSUPICE-R1_met.fits;0.248277;10593.8;0.557539;4.43733
20140829211832831_OBSUPICE-R1_met.fits;0.259546;10609.9;1.76605;0.341333
20140829212010794_OBSUPICE-R1_met.fits;0.26544;10605.5;0.627109;0.170667
20140829212030762_OBSUPICE-R1_met.fits;0.196035;10605.5;0.521644;0.512
20140829212106431_OBSUPICE-R1_met.fits;0.262449;10593.8;1.03552;0.341333
20140829212124010_OBSUPICE-R1_met.fits;0.24464;10590.8;0.618304;0.170667
20140829212146367_OBSUPICE-R1_met.fits;0.25195;10620.1;0.984301;0.341333
20140829212342079_OBSUPICE-R1_met.fits;0.25388;10561.5;0.587185;4.94933
20140829212431402_OBSUPICE-R1_met.fits;0.23663;10580.6;1.04448;0.170667
20140829212623871_OBSUPICE-R1_met.fits;0.242795;10585;0.64591;0.170667
20140829212629503_OBSUPICE-R1_met.fits;0.264687;10587.9;0.843041;0.341333
20140829212645034_OBSUPICE-R1_met.fits;0.249416;10608.4;1.00077;0.170667
20140829212702100_OBSUPICE-R1_met.fits;0.255432;10624.5;1.28331;0.512
20140829212741183_OBSUPICE-R1_met.fits;0.238759;10598.1;0.793367;0.170667
20140829212822314_OBSUPICE-R1_met.fits;0.231929;10612.8;0.606942;0.170667
20140829212851327_OBSUPICE-R1_met.fits;0.234689;10598.1;0.978742;0.341333
20140829212941162_OBSUPICE-R1_met.fits;0.22631;10605.5;1.08754;0.341333
20140829213042772_OBSUPICE-R1_met.fits;0.27604;10605.5;0.622484;0.170667
20140829213308010_OBSUPICE-R1_met.fits;0.274316;10580.6;1.88869;0.341333
20140829213315007_OBSUPICE-R1_met.fits;0.232801;10586.4;0.618869;2.56
20140829213421738_OBSUPICE-R1_met.fits;0.232336;10589.4;2.51003;4.94933
20140829213537172_OBSUPICE-R1_met.fits;0.257282;10579.1;1.64344;0.341333
20140829213543658_OBSUPICE-R1_met.fits;0.230816;10601.1;0.489432;0.170667
20140829213657386_OBSUPICE-R1_met.fits;0.243908;10617.2;0.654273;0.170667
20140829213704383_OBSUPICE-R1_met.fits;0.258739;10592.3;1.47751;0.170667
20140829213747732_OBSUPICE-R1_met.fits;0.681119;10873.5;1.39003;0.170667
20140829213804628_OBSUPICE-R1_met.fits;0.224305;10570.3;2.27985;0.341333
20140829213941226_OBSUPICE-R1_met.fits;0.255693;10606.9;0.659778;0.341333
20140829213958292_OBSUPICE-R1_met.fits;0.242517;10583.5;0.608428;0.341333
20140829214100927_OBSUPICE-R1_met.fits;0.281006;10545.4;0.645786;0.170667
20140829214107583_OBSUPICE-R1_met.fits;0.335166;10798.8;0.690513;0.341333
20140829214118335_OBSUPICE-R1_met.fits;0.271119;10624.5;1.60883;0.170667
20140829214238207_OBSUPICE-R1_met.fits;0.220981;10560.1;0.637668;0.512
20140829214427604_OBSUPICE-R1_met.fits;0.419989;10570.3;1.17456;0.853333
20140829214439210_OBSUPICE-R1_met.fits;0.245561;10573.2;0.518824;0.170667
20140829214525119_OBSUPICE-R1_met.fits;0.250728;10595.2;0.639798;0.170667
20140829214642772_OBSUPICE-R1_met.fits;0.224194;10568.8;0.924149;4.43733
20140829214706324_OBSUPICE-R1_met.fits;0.23319;10567.4;0.710875;0.170667
20140829214719466_OBSUPICE-R1_met.fits;0.249449;10596.7;0.922268;0.170667
20140829214807764_OBSUPICE-R1_met.fits;0.550881;10872.1;1.1643;0.170667
20140829215203626_OBSUPICE-R1_met.fits;0.213131;10611.3;0.563441;0.170667
20140829215307626_OBSUPICE-R1_met.fits;1.01344;10602.5;2.80815;0.170667
20140829215345002_OBSUPICE-R1_met.fits;0.21797;10620.1;0.444816;0.512
20140829215440468_OBSUPICE-R1_met.fits;0.286962;10590.8;0.585707;0.341333
20140829215448490_OBSUPICE-R1_met.fits;0.265306;10579.1;0.642211;0.170667
20140829215457023_OBSUPICE-R1_met.fits;0.267074;10586.4;2.92682;0.341333
20140829215537471_OBSUPICE-R1_met.fits;0.221247;10624.5;0.499959;0.170667
20140829215617748_OBSUPICE-R1_met.fits;0.662323;10826.7;1.35238;0.170667
20140829215723967_OBSUPICE-R1_met.fits;0.277404;10604;0.735471;0.170667
20140829215828138_OBSUPICE-R1_met.fits;0.224577;10615.7;0.946062;0.512
