#timestamp,LO_Frequency 
1456560015.5,286046998.9
1456560035.4,286046999.9
1456560055.4,286047000.4
1456560075.3,286046998.5
1456560095.2,286047000.7
1456560115.1,286046999.0
1456560135.1,286046999.0
1456560136.0,286046999.0
1456560155.0,286047002.8
1456560155.9,286047002.8
1456560175.9,286046996.1
1456560195.8,286047000.2
1456560215.7,286047002.8
1456560235.6,286046998.7
1456560255.5,286047000.5
1456560275.5,286046998.8
1456560295.4,286046998.4
1456560315.3,286047000.9
1456560335.2,286046996.5
1456560355.2,286047001.4
1456560375.1,286047003.8
1456560395.0,286047000.6
1456560396.0,286047000.6
1456560415.9,286046998.4
1456560435.8,286047000.6
1456560455.8,286046998.3
1456560475.7,286047002.7
1456560495.6,286046996.9
1456560515.5,286047003.6
1456560535.5,286046998.4
1456560555.4,286046998.1
1456560575.3,286047000.6
1456560595.2,286046998.9
1456560615.2,286046999.6
1456560635.1,286046999.3
1456560655.0,286047000.5
1456560655.9,286047000.5
1456560675.9,286047000.8
1456560695.8,286046999.3
1456560715.7,286046998.8
1456560735.7,286046997.7
1456560755.6,286047000.2
1456560775.5,286047002.6
1456560795.4,286046999.4
1456560815.4,286047001.1
1456560835.3,286047001.0
1456560855.2,286047000.9
1456560875.1,286046999.3
1456560895.1,286046999.1
1456560896.0,286046999.1
1456560915.9,286046997.7
1456560935.8,286046998.6
1456560955.8,286047000.0
1456560975.7,286047002.4
1456560995.6,286047000.8
1456561015.5,286046999.2
1456561035.5,286046999.2
1456561055.4,286047002.3
1456561075.3,286046998.4
1456561095.2,286046998.4
1456561115.2,286047000.9
1456561135.1,286047001.1
1456561136.0,286047001.1
1456561155.0,286046997.5
1456561155.9,286046997.5
1456561175.9,286047002.2
1456561195.8,286047000.6
1456561215.7,286046998.5
1456561235.6,286047000.4
1456561255.6,286047000.4
1456561275.5,286046998.1
1456561295.4,286047002.1
1456561315.3,286047000.0
1456561335.3,286046998.6
1456561355.2,286047001.1
1456561375.1,286046997.0
1456561395.0,286047002.3
1456561396.0,286047002.3
1456561415.9,286046999.3
1456561435.8,286047000.7
1456561455.7,286046999.3
1456561475.7,286046999.4
1456561495.6,286046996.5
1456561515.5,286047002.3
1456561535.4,286046998.7
1456561555.4,286047000.4
1456561575.3,286047000.8
1456561595.2,286046999.2
1456561615.1,286046996.8
1456561635.1,286047000.3
1456561636.0,286047000.3
1456561655.9,286046998.9
1456561675.8,286046998.5
1456561695.8,286047000.5
1456561715.7,286047000.6
1456561735.6,286047000.5
1456561755.5,286047001.0
1456561775.5,286046999.1
1456561795.4,286047002.4
1456561815.3,286047000.6
1456561835.2,286047000.8
1456561855.2,286046998.6
1456561875.1,286047000.8
1456561876.0,286047000.8
1456561895.0,286046995.3
1456561895.9,286046995.3
1456561915.9,286047006.0
1456561935.8,286046998.8
1456561955.7,286047000.1
1456561975.6,286047000.8
1456561995.6,286046998.1
1456562015.5,286047002.8
1456562035.4,286046996.8
1456562055.3,286047000.7
1456562075.3,286047000.3
1456562095.2,286047000.8
1456562115.1,286046998.6
1456562135.0,286046999.9
1456562135.9,286046999.9
1456562155.9,286047000.8
1456562175.8,286047000.9
1456562195.7,286046998.7
1456562215.6,286046998.7
1456562235.6,286047000.7
1456562255.5,286046998.5
1456562275.4,286047000.9
1456562295.4,286046998.4
1456562315.3,286046998.4
1456562335.2,286047001.0
1456562355.2,286047000.5
1456562375.1,286046999.7
1456562395.0,286047002.1
1456562395.9,286047002.1
1456562415.9,286046999.3
1456562435.8,286047000.4
1456562455.7,286046999.2
1456562475.6,286046998.0
1456562495.6,286046998.4
1456562515.5,286046999.7
1456562535.4,286047000.4
1456562555.4,286046998.9
1456562575.3,286046998.4
1456562595.2,286047002.8
1456562615.1,286046999.0
1456562635.1,286046998.3
1456562636.0,286046998.3
1456562655.0,286047005.3
1456562655.9,286047005.3
1456562675.8,286046994.5
1456562695.8,286046999.1
1456562715.7,286046996.6
1456562735.6,286047000.8
1456562755.5,286046998.9
1456562775.5,286047001.0
1456562795.4,286047000.4
1456562815.3,286047000.9
1456562835.2,286046999.6
1456562855.2,286046999.6
1456562875.1,286046999.3
1456562895.0,286047000.9
1456562895.9,286047000.9
1456562915.9,286046998.2
1456562935.8,286047002.6
1456562955.7,286046999.1
1456562975.6,286046998.7
1456562995.6,286047001.2
1456563015.5,286046999.0
1456563035.4,286047000.3
1456563055.3,286046996.9
1456563075.3,286047000.3
1456563095.2,286046998.6
1456563115.1,286047001.0
1456563135.0,286046997.0
1456563136.0,286046997.0
1456563155.9,286047003.9
1456563175.8,286046998.7
1456563195.7,286047000.7
1456563215.7,286047000.1
1456563235.6,286047000.8
1456563255.5,286047000.8
1456563275.4,286046999.3
1456563295.4,286046999.5
1456563315.3,286046999.4
1456563335.2,286046998.4
1456563355.1,286047000.0
1456563375.1,286046999.8
1456563376.0,286046999.8
1456563395.9,286047004.0
1456563415.8,286046997.6
1456563435.8,286046997.7
1456563455.7,286047001.1
1456563475.6,286046998.5
1456563495.5,286047002.5
1456563515.5,286046999.4
1456563535.4,286046998.2
1456563555.3,286047004.1
1456563575.2,286046998.2
1456563595.2,286047001.2
