#timestamp,LO_Frequency 
1456603215.9,286047002.6
1456603235.8,286046999.4
1456603255.7,286046997.0
1456603275.7,286047002.4
1456603295.6,286046999.4
1456603315.5,286046998.5
1456603335.4,286047000.0
1456603355.4,286046999.9
1456603375.3,286047001.8
1456603395.2,286047000.6
1456603415.1,286047000.7
1456603435.1,286046998.7
1456603436.0,286046998.7
1456603455.0,286047001.9
1456603455.9,286047001.9
1456603475.8,286046999.2
1456603495.8,286046998.7
1456603515.7,286046999.8
1456603535.6,286047001.6
1456603555.5,286047000.4
1456603575.5,286047000.3
1456603595.4,286047000.6
1456603615.3,286047000.4
1456603635.2,286047001.1
1456603655.2,286046999.0
1456603675.1,286047001.1
1456603695.0,286046996.7
1456603696.0,286046996.7
1456603715.9,286047005.3
1456603735.8,286046998.7
1456603755.7,286047000.8
1456603775.7,286046999.7
1456603795.6,286047002.0
1456603815.5,286047001.0
1456603835.4,286046999.5
1456603855.4,286046999.4
1456603875.3,286047000.7
1456603895.2,286046999.0
1456603915.1,286047000.7
1456603935.1,286047000.9
1456603936.0,286047000.9
1456603955.9,286046999.2
1456603975.8,286046998.6
1456603995.8,286047001.0
1456604015.7,286046998.2
1456604035.6,286047000.3
1456604055.5,286047000.7
1456604075.5,286047000.3
1456604095.4,286047001.0
1456604115.3,286047000.8
1456604135.2,286046998.4
1456604155.2,286047001.8
1456604175.1,286047000.0
1456604195.0,286046998.8
1456604195.9,286046998.8
1456604215.9,286047002.5
1456604235.8,286047001.2
1456604255.7,286046998.3
1456604275.6,286047002.7
1456604295.6,286046999.6
1456604315.5,286047001.1
1456604335.4,286046996.9
1456604355.3,286047002.7
1456604375.3,286046998.7
1456604395.2,286047000.9
1456604415.1,286047000.0
1456604435.0,286047001.1
1456604436.0,286047001.1
1456604455.9,286046998.6
1456604475.8,286047000.2
1456604495.7,286047000.5
1456604515.7,286046998.5
1456604535.6,286047000.2
1456604555.5,286047000.9
1456604575.4,286046998.6
1456604595.4,286047000.6
1456604615.3,286047000.4
1456604635.2,286046998.7
1456604655.1,286047002.6
1456604675.1,286047000.5
1456604676.0,286047000.5
1456604695.9,286047001.0
1456604715.8,286046998.8
1456604735.8,286047001.1
1456604755.7,286047000.5
1456604775.6,286046999.0
1456604795.5,286046999.4
1456604815.5,286046998.8
1456604835.4,286047000.7
1456604855.3,286046998.7
1456604875.2,286047002.8
1456604895.2,286046998.7
1456604915.1,286047001.6
1456604916.0,286047001.6
1456604935.0,286046998.9
1456604935.9,286046998.9
1456604955.9,286046999.7
1456604975.8,286046999.8
1456604995.7,286047002.3
1456605015.6,286047001.0
1456605035.6,286046998.7
1456605055.5,286047000.2
1456605075.4,286046999.9
1456605095.3,286047000.1
1456605115.3,286047002.2
1456605135.2,286047000.3
1456605155.1,286047000.6
1456605175.0,286046998.2
1456605175.9,286046998.2
1456605195.9,286047003.5
1456605215.8,286046998.4
1456605235.7,286047002.2
1456605255.6,286047000.6
1456605275.6,286046998.9
1456605295.5,286046999.9
1456605315.4,286046999.7
1456605335.3,286047000.0
1456605355.3,286047001.6
1456605375.2,286047000.0
1456605395.1,286046999.7
1456605415.0,286046999.8
1456605416.0,286046999.8
1456605435.9,286047000.3
1456605455.8,286047002.8
1456605475.7,286046999.0
1456605495.7,286046998.5
1456605515.6,286047000.4
1456605535.5,286047001.1
1456605555.5,286046999.8
1456605575.4,286047001.0
1456605595.3,286046998.9
1456605615.2,286047002.4
1456605635.2,286046999.1
1456605655.1,286047001.2
1456605656.0,286047001.2
1456605675.0,286046997.5
1456605675.9,286046997.5
1456605695.9,286047002.6
1456605715.8,286046999.1
1456605735.7,286047000.3
1456605755.6,286046999.8
1456605775.6,286046999.8
1456605795.5,286047002.7
1456605815.4,286046998.8
1456605835.3,286047000.7
1456605855.3,286046998.3
1456605875.2,286047001.5
1456605895.1,286047002.6
1456605915.0,286046999.2
1456605915.9,286046999.2
1456605935.9,286046998.3
1456605955.8,286047002.6
1456605975.7,286046998.7
1456605995.6,286047002.5
1456606015.6,286047001.2
1456606035.5,286046996.9
1456606055.4,286047003.6
1456606075.4,286046998.1
1456606095.3,286046999.8
1456606115.2,286046999.8
1456606135.1,286046999.7
1456606155.1,286047002.4
1456606156.0,286047002.4
1456606175.9,286046997.5
1456606195.8,286046999.6
1456606215.7,286047001.2
1456606235.7,286046999.4
1456606255.6,286046998.8
1456606275.5,286047000.6
1456606295.4,286047000.8
1456606315.4,286047001.1
1456606335.3,286047000.4
1456606355.2,286046998.4
1456606375.1,286047004.4
1456606395.1,286046999.3
1456606396.0,286046999.3
1456606415.9,286046998.5
1456606435.8,286047000.4
1456606455.8,286047002.8
1456606475.7,286046999.0
1456606495.6,286046998.6
1456606515.5,286047000.6
1456606535.5,286046999.0
1456606555.4,286046998.6
1456606575.3,286047000.3
1456606595.2,286047002.8
1456606615.2,286046999.4
1456606635.1,286047000.7
1456606636.0,286047000.7
1456606655.0,286046996.6
1456606655.9,286046996.6
1456606675.9,286047005.3
1456606695.8,286047001.0
1456606715.7,286046999.5
1456606735.6,286046998.3
1456606755.6,286047000.6
1456606775.5,286046998.1
1456606795.4,286047002.8
