#timestamp,LO_Frequency 
1456578015.6,286046999.3
1456578035.6,286047001.4
1456578055.5,286046997.0
1456578075.4,286046997.1
1456578095.3,286046996.6
1456578115.3,286047002.6
1456578135.2,286046999.6
1456578155.1,286046997.2
1456578175.0,286047005.5
1456578175.9,286047005.5
1456578195.9,286046989.1
1456578215.8,286046999.6
1456578235.7,286046997.7
1456578255.6,286047000.0
1456578275.6,286046998.1
1456578295.5,286047002.7
1456578315.4,286047000.9
1456578335.3,286046997.9
1456578355.3,286046994.9
1456578375.2,286046999.7
1456578395.1,286047002.2
1456578415.0,286046998.4
1456578416.0,286046998.4
1456578435.9,286047000.5
1456578455.8,286047001.0
1456578475.8,286046998.5
1456578495.7,286047001.0
1456578515.6,286047000.4
1456578535.5,286047000.1
1456578555.5,286047000.0
1456578575.4,286046999.8
1456578595.3,286047004.1
1456578615.3,286046999.3
1456578635.2,286046998.5
1456578655.1,286047001.2
1456578675.0,286047002.6
1456578676.0,286047002.6
1456578695.9,286046997.4
1456578715.8,286047000.1
1456578735.7,286046999.4
1456578755.7,286046997.1
1456578775.6,286047000.2
1456578795.5,286047000.3
1456578815.5,286047000.8
1456578835.4,286046997.0
1456578855.3,286047000.0
1456578875.2,286046998.6
1456578895.2,286047003.0
1456578915.1,286047004.6
1456578935.0,286047004.3
1456578936.0,286047004.3
1456578955.9,286046994.1
1456578975.8,286046999.4
1456578995.7,286046997.0
1456579015.7,286046997.5
1456579035.6,286046996.7
1456579055.5,286047003.6
1456579075.4,286046998.2
1456579095.4,286046999.1
1456579115.3,286046998.7
1456579135.2,286046996.6
1456579155.1,286047000.2
1456579175.1,286047000.1
1456579176.0,286047000.1
1456579195.9,286046999.8
1456579215.8,286047000.6
1456579235.8,286046996.9
1456579255.7,286046995.2
1456579275.6,286046999.1
1456579295.5,286046999.1
1456579315.5,286047000.4
1456579335.4,286047005.1
1456579355.3,286047006.1
1456579375.2,286046996.7
1456579395.2,286046999.0
1456579415.1,286046998.9
1456579416.0,286046998.9
1456579435.0,286047002.1
1456579435.9,286047002.1
1456579455.9,286046998.8
1456579475.8,286046999.1
1456579495.7,286047002.4
1456579515.6,286047000.6
1456579535.6,286047002.4
1456579555.5,286047003.7
1456579575.4,286046999.4
1456579595.3,286046995.8
1456579615.3,286046999.6
1456579635.2,286047000.8
1456579655.1,286047002.1
1456579675.0,286047002.7
1456579675.9,286047002.7
1456579695.9,286046995.6
1456579715.8,286047000.7
1456579735.7,286047000.3
1456579755.6,286047000.9
1456579775.6,286046996.8
1456579795.5,286046999.3
1456579815.4,286046996.7
1456579835.3,286047001.1
1456579855.3,286046997.4
1456579875.2,286047001.0
1456579895.1,286046998.6
1456579915.1,286047001.2
1456579916.0,286047001.2
1456579935.9,286046998.4
1456579955.8,286047000.3
1456579975.7,286046998.8
1456579995.7,286046998.3
1456580015.6,286047002.2
1456580035.5,286046998.5
1456580055.4,286047000.4
1456580075.4,286047000.8
1456580095.3,286046997.7
1456580115.2,286047001.9
1456580135.1,286046998.4
1456580155.1,286046998.8
1456580156.0,286046998.8
1456580175.0,286047000.3
1456580175.9,286047000.3
1456580195.9,286046994.9
1456580215.8,286047003.0
1456580235.7,286047000.4
1456580255.6,286046998.5
1456580275.6,286047004.4
1456580295.5,286046998.8
1456580315.4,286046997.3
1456580335.4,286047000.6
1456580355.3,286047002.4
1456580375.2,286046998.9
1456580395.2,286046997.0
1456580415.1,286047002.7
1456580435.0,286046998.4
1456580435.9,286046998.4
1456580455.9,286047000.2
1456580475.8,286047000.7
1456580495.7,286047000.7
1456580515.7,286047000.7
1456580535.6,286046997.9
1456580555.5,286046998.7
1456580575.5,286047002.8
1456580595.4,286046997.4
1456580615.3,286047000.4
1456580635.2,286047006.0
1456580655.2,286046999.2
1456580675.1,286047004.3
1456580695.0,286046995.5
1456580695.9,286046995.5
1456580715.9,286047005.8
1456580735.8,286047000.9
1456580755.7,286046997.7
1456580775.6,286046996.8
1456580795.6,286047002.3
1456580815.5,286046998.6
1456580835.4,286047002.4
1456580855.3,286046998.7
1456580875.3,286047000.9
1456580895.2,286046998.5
1456580915.1,286047004.3
1456580935.0,286046998.8
1456580935.9,286046998.8
1456580955.9,286047001.8
1456580975.8,286047001.1
1456580995.7,286046999.5
1456581015.6,286046997.2
1456581035.6,286047001.0
1456581055.5,286047000.9
1456581075.4,286047001.7
1456581095.3,286047000.3
1456581115.3,286046998.4
1456581135.2,286047000.7
1456581155.1,286046998.5
1456581175.0,286047001.3
1456581176.0,286047001.3
1456581195.9,286046998.7
1456581215.8,286047000.3
1456581235.7,286046998.8
1456581255.7,286047002.5
1456581275.6,286047002.8
1456581295.5,286046999.6
1456581315.4,286046995.1
1456581335.4,286047000.1
1456581355.3,286047000.5
1456581375.2,286046998.5
1456581395.1,286047001.4
1456581415.1,286047002.3
1456581416.0,286047002.3
1456581435.9,286046999.1
1456581455.8,286047000.6
1456581475.8,286047002.8
1456581495.7,286046999.0
1456581515.6,286047000.5
1456581535.5,286046999.8
1456581555.5,286047005.6
1456581575.4,286046999.1
1456581595.3,286047003.5
