# file name; noise; peak f.; mag.; duration
20160227010016318_ZVPP-R4_snap.fits;3.17304;26474.1;1.63744;0
20160227010116393_ZVPP-R4_snap.fits;2.77167;26459.5;3.16722;0
20160227010216467_ZVPP-R4_snap.fits;2.81646;26532.7;2.75488;0
20160227010316542_ZVPP-R4_snap.fits;2.48295;26488.8;2.84674;0
20160227010416617_ZVPP-R4_snap.fits;2.9235;26538.6;2.7098;0
20160227010516691_ZVPP-R4_snap.fits;3.26825;26509.3;2.63162;0
20160227010616766_ZVPP-R4_snap.fits;3.1439;26493.2;3.24768;0
20160227010716841_ZVPP-R4_snap.fits;2.9695;26534.2;2.35514;0
20160227010816915_ZVPP-R4_snap.fits;2.78565;26534.2;2.98318;0
20160227010916990_ZVPP-R4_snap.fits;3.07609;26515.1;2.41409;0
20160227011017065_ZVPP-R4_snap.fits;2.80119;26472.7;1.70855;0
20160227011117139_ZVPP-R4_snap.fits;3.09859;26547.4;2.0675;0
20160227011217214_ZVPP-R4_snap.fits;3.28486;26466.8;3.0993;0
20160227011317289_ZVPP-R4_snap.fits;2.93216;26507.8;2.41233;0
20160227011417363_ZVPP-R4_snap.fits;2.80251;26455.1;2.51145;0
20160227011517438_ZVPP-R4_snap.fits;2.78197;26531.2;2.3884;0
20160227011615465_ZVPP-R4_met.fits;2.15454;26488.8;6.37045;0.170667
20160227011617513_ZVPP-R4_snap.fits;2.6486;26519.5;2.45657;0
20160227011717587_ZVPP-R4_snap.fits;2.69936;26522.5;2.93348;0
20160227011906131_ZVPP-R4_met.fits;2.81688;26491.7;6.50277;0.170667
20160227011817662_ZVPP-R4_snap.fits;2.54872;26490.2;3.71162;0
20160227011917737_ZVPP-R4_snap.fits;2.63272;26493.2;3.41833;0
20160227012018494_ZVPP-R4_met.fits;2.71574;26522.5;6.08237;0.170667
20160227012017811_ZVPP-R4_snap.fits;2.74527;26541.5;3.52068;0
20160227012153385_ZVPP-R4_met.fits;2.77309;26499;6.06712;0.170667
20160227012117886_ZVPP-R4_snap.fits;2.32361;26487.3;2.2827;0
20160227012217961_ZVPP-R4_snap.fits;3.03393;26481.4;2.58421;0
20160227012318035_ZVPP-R4_snap.fits;3.22494;26523.9;2.62385;0
20160227012510505_ZVPP-R4_met.fits;2.78365;26487.3;13.6929;0.170667
20160227012418110_ZVPP-R4_snap.fits;2.62826;26535.6;2.79342;0
20160227012529278_ZVPP-R4_met.fits;2.24805;26512.2;10.0638;0.170667
20160227012531838_ZVPP-R4_met.fits;2.90793;26466.8;19.1296;0.341333
20160227012518185_ZVPP-R4_snap.fits;2.78735;26449.2;2.73948;0
20160227012618259_ZVPP-R4_snap.fits;2.69638;26526.9;2.14096;0
20160227012718334_ZVPP-R4_snap.fits;2.68848;26506.3;1.89303;0
20160227012818409_ZVPP-R4_snap.fits;2.92151;26452.1;2.98193;0
20160227012918483_ZVPP-R4_snap.fits;2.67659;26496.1;3.03585;0
20160227013018558_ZVPP-R4_snap.fits;3.27762;26526.9;2.56192;0
20160227013200446_ZVPP-R4_met.fits;3.0156;26477.1;7.85823;0.341333
20160227013118633_ZVPP-R4_snap.fits;2.76061;26472.7;2.64159;0
20160227013218707_ZVPP-R4_snap.fits;3.33466;26490.2;3.0175;0
20160227013318782_ZVPP-R4_snap.fits;2.91177;26528.3;2.08911;0
20160227013418857_ZVPP-R4_snap.fits;3.40978;26538.6;2.38263;0
20160227013602793_ZVPP-R4_met.fits;2.53138;26496.1;8.36113;0.170667
20160227013518931_ZVPP-R4_snap.fits;2.92622;26487.3;2.71217;0
20160227013619006_ZVPP-R4_snap.fits;2.82609;26523.9;2.96804;0
20160227013744339_ZVPP-R4_met.fits;2.61191;26478.5;5.47461;0.170667
20160227013719081_ZVPP-R4_snap.fits;3.15104;26538.6;2.20364;0
20160227013825811_ZVPP-R4_met.fits;3.0271;26497.6;6.24923;0.170667
20160227013819155_ZVPP-R4_snap.fits;3.66967;26463.9;2.36702;0
20160227013919230_ZVPP-R4_snap.fits;2.83338;26534.2;2.97112;0
20160227014019305_ZVPP-R4_snap.fits;2.71813;26480;2.034;0
20160227014119379_ZVPP-R4_snap.fits;2.67198;26526.9;2.69846;0
20160227014246931_ZVPP-R4_met.fits;2.75828;26494.6;21.5458;0.341333
20160227014219454_ZVPP-R4_snap.fits;3.15672;26475.6;1.92322;0
20160227014319529_ZVPP-R4_snap.fits;3.19436;26509.3;2.22122;0
20160227014419603_ZVPP-R4_snap.fits;3.03089;26455.1;1.79468;0
20160227014519678_ZVPP-R4_snap.fits;3.29189;26475.6;2.67703;0
20160227014623507_ZVPP-R4_met.fits;2.92841;26494.6;6.10942;0.170667
20160227014619753_ZVPP-R4_snap.fits;3.06035;26526.9;2.48418;0
20160227014746622_ZVPP-R4_met.fits;2.3118;26503.4;5.32081;0.341333
20160227014719827_ZVPP-R4_snap.fits;3.18839;26528.3;2.7284;0
20160227014819902_ZVPP-R4_snap.fits;2.67635;26507.8;2.10867;0
20160227014919977_ZVPP-R4_snap.fits;2.63754;26537.1;2.29685;0
20160227015020051_ZVPP-R4_snap.fits;2.84609;26497.6;3.23204;0
20160227015120126_ZVPP-R4_snap.fits;2.33543;26484.4;3.23826;0
20160227015220201_ZVPP-R4_snap.fits;2.47003;26516.6;2.24922;0
20160227015320275_ZVPP-R4_snap.fits;2.49614;26456.5;1.8244;0
20160227015420350_ZVPP-R4_snap.fits;2.87623;26481.4;2.23687;0
20160227015520425_ZVPP-R4_snap.fits;2.84274;26487.3;2.54727;0
20160227015645758_ZVPP-R4_met.fits;2.96414;26499;12.1662;0.853333
20160227015620499_ZVPP-R4_snap.fits;3.29236;26474.1;2.35549;0
20160227015720574_ZVPP-R4_snap.fits;2.54464;26512.2;2.6875;0
20160227015820649_ZVPP-R4_snap.fits;3.51601;26494.6;2.68187;0
20160227015920723_ZVPP-R4_snap.fits;2.81814;26453.6;2.50291;0
