#timestamp,LO_Frequency 
1456585215.9,286046998.0
1456585235.8,286046998.3
1456585255.7,286046999.2
1456585275.6,286047001.6
1456585295.6,286046998.4
1456585315.5,286046998.5
1456585335.4,286047002.0
1456585355.3,286047004.4
1456585375.3,286046997.3
1456585395.2,286046998.9
1456585415.1,286046996.9
1456585435.0,286047002.8
1456585436.0,286047002.8
1456585455.9,286046999.5
1456585475.8,286047002.6
1456585495.7,286047003.7
1456585515.7,286047000.4
1456585535.6,286046996.6
1456585555.5,286047002.4
1456585575.4,286047001.5
1456585595.4,286047002.4
1456585615.3,286046996.6
1456585635.2,286046998.3
1456585655.1,286047000.5
1456585675.1,286046997.4
1456585676.0,286046997.4
1456585695.9,286046998.6
1456585715.8,286047000.2
1456585735.8,286047000.6
1456585755.7,286046999.8
1456585775.6,286046999.8
1456585795.6,286047000.3
1456585815.5,286047002.5
1456585835.4,286046998.1
1456585855.3,286047002.3
1456585875.3,286046997.3
1456585895.2,286046999.0
1456585915.1,286046998.7
1456585935.0,286046998.2
1456585936.0,286046998.2
1456585955.9,286047004.2
1456585975.8,286046998.1
1456585995.7,286047002.4
1456586015.7,286047000.7
1456586035.6,286046998.5
1456586055.5,286047000.7
1456586075.4,286046999.0
1456586095.4,286047000.3
1456586115.3,286047001.2
1456586135.2,286046996.6
1456586155.1,286047002.3
1456586175.1,286047001.2
1456586176.0,286047001.2
1456586195.9,286046997.5
1456586215.8,286046999.9
1456586235.7,286046998.3
1456586255.7,286047000.5
1456586275.6,286047002.2
1456586295.5,286046998.7
1456586315.4,286047000.7
1456586335.4,286046999.0
1456586355.3,286046998.9
1456586375.2,286047000.6
1456586395.1,286047001.7
1456586415.1,286046999.8
1456586416.0,286046999.8
1456586435.0,286047003.2
1456586435.9,286047003.2
1456586455.9,286047004.0
1456586475.8,286046999.7
1456586495.7,286046996.9
1456586515.6,286046998.3
1456586535.6,286047000.0
1456586555.5,286047000.1
1456586575.4,286046999.8
1456586595.3,286047002.4
1456586615.3,286047001.0
1456586635.2,286047000.4
1456586655.1,286046999.0
1456586675.0,286046999.5
1456586675.9,286046999.5
1456586695.9,286046999.1
1456586715.8,286046998.1
1456586735.7,286047002.3
1456586755.6,286046998.3
1456586775.6,286047003.7
1456586795.5,286047002.3
1456586815.4,286046997.4
1456586835.3,286046998.7
1456586855.3,286047002.2
1456586875.2,286047000.0
1456586895.1,286046999.6
1456586915.0,286046997.0
1456586916.0,286046997.0
1456586935.9,286047001.5
1456586955.8,286047002.8
1456586975.7,286046998.3
1456586995.7,286047002.1
1456587015.6,286047002.8
1456587035.5,286046998.3
1456587055.4,286047001.5
1456587075.4,286046999.6
1456587095.3,286046997.5
1456587115.2,286047000.7
1456587135.1,286047000.9
1456587155.1,286047000.3
1456587156.0,286047000.3
1456587175.9,286046998.4
1456587195.8,286046999.3
1456587215.8,286047000.2
1456587235.7,286047000.5
1456587255.6,286046996.9
1456587275.5,286047000.6
1456587295.5,286046999.9
1456587315.4,286046999.7
1456587335.3,286047000.1
1456587355.2,286047002.0
1456587375.2,286046998.7
1456587395.1,286047001.0
1456587396.0,286047001.0
1456587415.0,286046997.6
1456587415.9,286046997.6
1456587435.9,286047002.6
1456587455.8,286047000.0
1456587475.7,286046999.6
1456587495.7,286046996.5
1456587515.6,286047001.8
1456587535.5,286047001.7
1456587555.4,286047002.8
1456587575.4,286046999.6
1456587595.3,286046996.7
1456587615.2,286046999.7
1456587635.1,286047002.7
1456587655.1,286046997.7
1456587656.0,286046997.7
1456587675.0,286047003.4
1456587675.9,286047003.4
1456587695.9,286046995.0
1456587715.8,286047000.8
1456587735.7,286046998.7
1456587755.6,286047000.9
1456587775.6,286047000.0
1456587795.5,286046999.9
1456587815.4,286047000.2
1456587835.3,286047001.6
1456587855.3,286047004.4
1456587875.2,286046997.2
1456587895.1,286047002.7
1456587915.0,286046995.2
1456587915.9,286046995.2
1456587935.9,286047008.8
1456587955.8,286047002.5
1456587975.7,286046998.8
1456587995.6,286047001.2
1456588015.6,286046998.2
1456588035.5,286047000.6
1456588055.4,286047000.6
1456588075.3,286046999.0
1456588095.3,286046999.5
1456588115.2,286047001.2
1456588135.1,286046996.9
1456588155.0,286047000.1
1456588156.0,286047000.1
1456588175.9,286046998.2
1456588195.8,286047002.0
1456588215.7,286046999.7
1456588235.7,286047002.6
1456588255.6,286046999.5
1456588275.5,286046998.3
1456588295.4,286047002.6
1456588315.4,286046997.0
1456588335.3,286047001.2
1456588355.2,286046999.2
1456588375.1,286046998.7
1456588395.1,286047001.2
1456588396.0,286047001.2
1456588415.0,286046999.3
1456588415.9,286046999.3
1456588435.9,286047000.1
1456588455.8,286047000.4
1456588475.7,286047000.6
1456588495.6,286046998.8
1456588515.6,286047001.0
1456588535.5,286046998.1
1456588555.4,286047001.2
1456588575.3,286046999.2
1456588595.3,286046998.6
1456588615.2,286047000.8
1456588635.1,286047002.8
1456588655.0,286046997.7
1456588655.9,286046997.7
1456588675.9,286047002.7
1456588695.8,286046999.3
1456588715.7,286046999.9
1456588735.6,286047000.2
1456588755.6,286046998.2
1456588775.5,286047001.6
1456588795.4,286046998.2
