# file name; noise; peak f.; mag.; duration
20160227130027070_ZVPP-R4_met.fits;2.86817;26490.2;7.62317;0.512
20160227130010003_ZVPP-R4_snap.fits;3.14929;26485.8;2.61361;0
20160227130110078_ZVPP-R4_snap.fits;2.50199;26469.7;2.62178;0
20160227130210153_ZVPP-R4_snap.fits;3.01796;26482.9;3.25116;0
20160227130303571_ZVPP-R4_met.fits;2.85868;26510.7;9.43026;0.341333
20160227130310227_ZVPP-R4_snap.fits;2.89945;26538.6;1.93699;0
20160227130410302_ZVPP-R4_snap.fits;2.85136;26469.7;2.36119;0
20160227130507475_ZVPP-R4_met.fits;2.64936;26499;6.44285;0.170667
20160227130544851_ZVPP-R4_met.fits;2.05214;26504.9;7.26803;0.170667
20160227130510377_ZVPP-R4_snap.fits;2.61007;26534.2;2.50558;0
20160227130607209_ZVPP-R4_met.fits;2.57844;26493.2;19.9497;0.512
20160227130642366_ZVPP-R4_met.fits;2.55335;26506.3;6.04319;0.170667
20160227130610451_ZVPP-R4_snap.fits;3.31824;26472.7;2.77906;0
20160227130710526_ZVPP-R4_snap.fits;2.91823;26491.7;3.01744;0
20160227130810601_ZVPP-R4_snap.fits;3.02041;26452.1;2.48887;0
20160227130910675_ZVPP-R4_snap.fits;3.31393;26510.7;2.14191;0
20160227131010750_ZVPP-R4_snap.fits;3.12587;26465.3;3.16972;0
20160227131110825_ZVPP-R4_snap.fits;2.47084;26494.6;1.6999;0
20160227131213289_ZVPP-R4_met.fits;2.97168;26493.2;7.14075;0.341333
20160227131210899_ZVPP-R4_snap.fits;2.67513;26463.9;3.12262;0
20160227131310974_ZVPP-R4_snap.fits;3.33447;26472.7;2.46446;0
20160227131428798_ZVPP-R4_met.fits;2.90672;26493.2;7.11944;0.341333
20160227131411049_ZVPP-R4_snap.fits;2.89821;26480;2.98931;0
20160227131511123_ZVPP-R4_snap.fits;3.38567;26477.1;2.81986;0
20160227131611198_ZVPP-R4_snap.fits;2.3195;26526.9;3.18499;0
20160227131711273_ZVPP-R4_snap.fits;2.34247;26449.2;3.19083;0
20160227131819881_ZVPP-R4_met.fits;3.03356;26494.6;8.86062;0.170667
20160227131842750_ZVPP-R4_met.fits;3.03275;26502;19.7365;0.170667
20160227131811347_ZVPP-R4_snap.fits;3.13875;26544.4;2.56464;0
20160227131911422_ZVPP-R4_snap.fits;2.90292;26499;2.61725;0
20160227132011497_ZVPP-R4_snap.fits;2.75196;26502;3.14609;0
20160227132105086_ZVPP-R4_met.fits;3.26233;26480;7.53925;0.512
20160227132111571_ZVPP-R4_snap.fits;3.0311;26480;1.77099;0
20160227132224958_ZVPP-R4_met.fits;2.71951;26500.5;8.35867;0.170667
20160227132211646_ZVPP-R4_snap.fits;3.19352;26453.6;2.34011;0
20160227132311721_ZVPP-R4_snap.fits;3.35408;26521;2.47481;0
20160227132411795_ZVPP-R4_snap.fits;3.1269;26547.4;2.58538;0
20160227132511870_ZVPP-R4_snap.fits;3.19504;26449.2;2.59425;0
20160227132613822_ZVPP-R4_met.fits;2.77091;26506.3;7.66668;0.170667
20160227132611945_ZVPP-R4_snap.fits;2.87881;26465.3;2.38387;0
20160227132712019_ZVPP-R4_snap.fits;3.09997;26475.6;3.03914;0
20160227132812094_ZVPP-R4_snap.fits;2.66274;26528.3;2.44646;0
20160227132912169_ZVPP-R4_snap.fits;2.8919;26497.6;2.69762;0
20160227133012243_ZVPP-R4_snap.fits;2.81979;26452.1;2.93308;0
20160227133112318_ZVPP-R4_snap.fits;2.94274;26455.1;2.75768;0
20160227133212393_ZVPP-R4_snap.fits;3.86672;26543;2.68624;0
20160227133312467_ZVPP-R4_snap.fits;2.29848;26458;3.18124;0
20160227133501353_ZVPP-R4_met.fits;2.78792;26490.2;7.0369;0.170667
20160227133412542_ZVPP-R4_snap.fits;2.90524;26502;2.72357;0
20160227133512617_ZVPP-R4_snap.fits;3.4311;26494.6;2.87283;0
20160227133612691_ZVPP-R4_snap.fits;2.87605;26488.8;3.0491;0
20160227133712766_ZVPP-R4_snap.fits;2.69989;26506.3;2.92697;0
20160227133828713_ZVPP-R4_met.fits;3.13124;26506.3;8.677;0.341333
20160227133812841_ZVPP-R4_snap.fits;3.28115;26478.5;2.73405;0
20160227133912915_ZVPP-R4_snap.fits;3.30732;26497.6;3.58584;0
20160227134012990_ZVPP-R4_snap.fits;2.98324;26474.1;3.0289;0
20160227134113065_ZVPP-R4_snap.fits;3.3054;26499;2.97398;0
20160227134213139_ZVPP-R4_snap.fits;2.66764;26535.6;2.39555;0
20160227134330110_ZVPP-R4_met.fits;2.82101;26494.6;8.59321;0.170667
20160227134313214_ZVPP-R4_snap.fits;3.05959;26490.2;2.16106;0
20160227134450835_ZVPP-R4_met.fits;2.23665;26487.3;7.50463;0.341333
20160227134413289_ZVPP-R4_snap.fits;3.11257;26455.1;3.28727;0
20160227134513363_ZVPP-R4_snap.fits;2.81378;26504.9;2.43425;0
20160227134613438_ZVPP-R4_snap.fits;2.81522;26449.2;3.39861;0
20160227134713513_ZVPP-R4_snap.fits;2.55152;26475.6;2.71786;0
20160227134813587_ZVPP-R4_snap.fits;2.84081;26547.4;2.42663;0
20160227134914857_ZVPP-R4_met.fits;3.83807;26493.2;48.3397;0.341333
20160227134913662_ZVPP-R4_snap.fits;2.6825;26475.6;2.64476;0
20160227135013737_ZVPP-R4_snap.fits;2.68577;26487.3;2.11881;0
20160227135113811_ZVPP-R4_snap.fits;2.78961;26493.2;2.53738;0
20160227135242217_ZVPP-R4_met.fits;3.40575;26496.1;9.21689;0.512
20160227135213886_ZVPP-R4_snap.fits;3.05955;26529.8;2.26346;0
20160227135313961_ZVPP-R4_snap.fits;3.19366;26496.1;2.25568;0
20160227135414035_ZVPP-R4_snap.fits;2.84496;26503.4;2.08283;0
20160227135514110_ZVPP-R4_snap.fits;2.57477;26497.6;2.06756;0
20160227135614185_ZVPP-R4_snap.fits;2.92293;26534.2;2.7537;0
20160227135714259_ZVPP-R4_snap.fits;3.27967;26507.8;2.08995;0
20160227135814334_ZVPP-R4_snap.fits;3.05255;26450.7;2.96119;0
20160227135914409_ZVPP-R4_snap.fits;3.54771;26543;3.10289;0
