#timestamp,LO_Frequency 
1456567215.6,286047007.1
1456567235.6,286047001.0
1456567255.5,286046994.9
1456567275.4,286047000.0
1456567295.3,286047004.3
1456567315.3,286046995.0
1456567335.2,286047003.6
1456567355.1,286047005.9
1456567375.0,286046997.1
1456567375.9,286046997.1
1456567395.9,286046998.9
1456567415.8,286046999.2
1456567435.7,286046997.2
1456567455.6,286047002.5
1456567475.6,286046996.9
1456567495.5,286047001.0
1456567515.4,286046997.2
1456567535.3,286047002.6
1456567555.3,286046996.7
1456567575.2,286046998.5
1456567595.1,286047001.8
1456567615.0,286046999.3
1456567616.0,286046999.3
1456567635.9,286047002.8
1456567655.8,286046998.3
1456567675.7,286047000.4
1456567695.7,286046998.4
1456567715.6,286046998.8
1456567735.5,286046998.2
1456567755.5,286047001.1
1456567775.4,286046995.7
1456567795.3,286047000.3
1456567815.2,286047002.4
1456567835.2,286046999.9
1456567855.1,286047004.9
1456567875.0,286046999.4
1456567876.0,286046999.4
1456567895.9,286046999.2
1456567915.8,286046997.7
1456567935.7,286046996.8
1456567955.7,286047000.2
1456567975.6,286046998.5
1456567995.5,286047004.5
1456568015.4,286047002.1
1456568035.4,286046996.4
1456568055.3,286046996.5
1456568075.2,286046998.3
1456568095.1,286046999.1
1456568115.1,286046998.6
1456568116.0,286046998.6
1456568135.9,286047004.6
1456568155.8,286046997.0
1456568175.7,286047002.6
1456568195.7,286047000.0
1456568215.6,286047001.2
1456568235.5,286046998.6
1456568255.4,286046999.7
1456568275.4,286047002.1
1456568295.3,286047006.0
1456568315.2,286047001.6
1456568335.1,286047001.8
1456568355.1,286046998.5
1456568356.0,286046998.5
1456568375.0,286046998.9
1456568375.9,286046998.9
1456568395.9,286047004.3
1456568415.8,286046998.1
1456568435.7,286046998.3
1456568455.6,286046998.1
1456568475.6,286047003.8
1456568495.5,286046998.1
1456568515.4,286047002.3
1456568535.3,286046996.9
1456568555.3,286046999.9
1456568575.2,286047001.2
1456568595.1,286046998.7
1456568615.0,286046999.9
1456568615.9,286046999.9
1456568635.9,286047004.4
1456568655.8,286047000.8
1456568675.7,286047003.6
1456568695.6,286047001.6
1456568715.6,286047001.5
1456568735.5,286046999.8
1456568755.4,286047002.8
1456568775.3,286046999.3
1456568795.3,286046995.1
1456568815.2,286046998.3
1456568835.1,286047000.9
1456568855.0,286046997.5
1456568856.0,286046997.5
1456568875.9,286047001.1
1456568895.8,286046998.8
1456568915.7,286046998.7
1456568935.7,286047002.5
1456568955.6,286047001.9
1456568975.5,286047001.8
1456568995.4,286047002.8
1456569015.4,286046994.3
1456569035.3,286046998.6
1456569055.2,286047004.0
1456569075.1,286046994.9
1456569095.1,286046998.9
1456569096.0,286046998.9
1456569115.9,286047001.7
1456569135.8,286047004.9
1456569155.8,286046999.2
1456569175.7,286046994.9
1456569195.6,286046999.5
1456569215.5,286046996.9
1456569235.5,286047001.5
1456569255.4,286047005.9
1456569275.3,286046999.5
1456569295.2,286046993.4
1456569315.2,286047004.1
1456569335.1,286047002.6
1456569355.0,286046993.7
1456569355.9,286046993.7
1456569375.9,286047008.5
1456569395.8,286046995.3
1456569415.7,286047000.5
1456569435.6,286046997.7
1456569455.6,286046998.4
1456569475.5,286046999.7
1456569495.4,286047003.1
1456569515.4,286046997.3
1456569535.3,286047001.0
1456569555.2,286046999.0
1456569575.2,286046997.0
1456569595.1,286047002.5
1456569615.0,286046998.6
1456569616.0,286046998.6
1456569635.9,286047007.2
1456569655.8,286046995.5
1456569675.7,286046996.7
1456569695.7,286046999.4
1456569715.6,286047001.0
1456569735.5,286046999.2
1456569755.5,286046997.3
1456569775.4,286046999.2
1456569795.3,286046999.5
1456569815.3,286046996.9
1456569835.2,286047001.3
1456569855.1,286047001.0
1456569875.1,286046998.5
1456569876.0,286046998.5
1456569895.9,286047000.1
1456569915.8,286047001.2
1456569935.7,286046997.2
1456569955.7,286046999.3
1456569975.6,286046998.3
1456569995.5,286047002.2
1456570015.4,286046998.9
1456570035.4,286046995.1
1456570055.3,286047001.1
1456570075.2,286046999.6
1456570095.1,286046996.8
1456570115.1,286046999.7
1456570116.0,286046999.7
1456570135.0,286046998.8
1456570135.9,286046998.8
1456570155.9,286046998.4
1456570175.8,286047000.9
1456570195.7,286046999.0
1456570215.6,286046999.6
1456570235.5,286046997.9
1456570255.5,286046998.4
1456570275.4,286047004.3
1456570295.3,286046997.2
1456570315.2,286046998.4
1456570335.2,286047002.4
1456570355.1,286046996.8
1456570375.0,286046999.3
1456570375.9,286046999.3
1456570395.9,286046999.6
1456570415.8,286046996.8
1456570435.7,286047000.4
1456570455.6,286047002.5
1456570475.6,286046999.4
1456570495.5,286046998.9
1456570515.4,286046999.6
1456570535.3,286046998.7
1456570555.3,286047000.4
1456570575.2,286046996.5
1456570595.1,286047000.0
1456570615.1,286047000.6
1456570616.0,286047000.6
1456570635.9,286046998.9
1456570655.8,286047000.0
1456570675.7,286047001.8
1456570695.7,286046998.3
1456570715.6,286046999.1
1456570735.5,286047000.3
1456570755.4,286047006.7
1456570775.4,286046998.1
1456570795.3,286046999.6
