#timestamp,LO_Frequency 
1456570815.2,286046996.5
1456570835.1,286046998.6
1456570855.1,286047001.5
1456570856.0,286047001.5
1456570875.9,286047003.1
1456570895.8,286047007.1
1456570915.8,286046993.7
1456570935.7,286046999.2
1456570955.6,286046998.2
1456570975.5,286047000.7
1456570995.5,286046999.3
1456571015.4,286046999.4
1456571035.3,286046998.8
1456571055.2,286046998.8
1456571075.2,286047001.6
1456571095.1,286046999.9
1456571096.0,286046999.9
1456571115.0,286047002.8
1456571115.9,286047002.8
1456571135.9,286047000.4
1456571155.8,286047001.0
1456571175.8,286046997.3
1456571195.7,286046999.1
1456571215.7,286046999.6
1456571235.6,286046996.9
1456571255.5,286047000.1
1456571275.4,286046998.5
1456571295.4,286047002.3
1456571315.3,286046998.4
1456571335.2,286047001.1
1456571355.2,286046997.8
1456571375.1,286046998.3
1456571395.0,286047000.4
1456571395.9,286047000.4
1456571415.9,286046998.8
1456571435.8,286047001.0
1456571455.7,286046999.6
1456571475.7,286046999.0
1456571495.6,286046998.6
1456571515.5,286046998.5
1456571535.4,286046999.5
1456571555.4,286046999.4
1456571575.3,286047000.7
1456571595.2,286046999.4
1456571615.2,286046999.6
1456571635.1,286046993.3
1456571655.0,286047000.5
1456571656.0,286047000.5
1456571675.9,286046998.1
1456571695.8,286047002.4
1456571715.7,286047001.9
1456571735.7,286047006.0
1456571755.6,286046996.4
1456571775.5,286046997.2
1456571795.4,286046998.8
1456571815.4,286046999.2
1456571835.3,286046999.4
1456571855.2,286047000.9
1456571875.1,286047002.0
1456571895.1,286047002.7
1456571896.0,286047002.7
1456571915.9,286046993.4
1456571935.8,286047000.5
1456571955.8,286046998.8
1456571975.7,286046996.5
1456571995.6,286047001.1
1456572015.5,286046998.1
1456572035.5,286047000.3
1456572055.4,286047001.1
1456572075.3,286046996.6
1456572095.2,286047004.3
1456572115.2,286046997.3
1456572135.1,286046998.5
1456572136.0,286046998.5
1456572155.0,286047002.2
1456572155.9,286047002.2
1456572175.9,286046995.8
1456572195.8,286047000.3
1456572215.7,286047001.2
1456572235.6,286046999.4
1456572255.6,286046999.3
1456572275.5,286046999.4
1456572295.4,286046998.9
1456572315.3,286047000.6
1456572335.3,286046997.0
1456572355.2,286046998.3
1456572375.1,286046999.8
1456572395.0,286046999.7
1456572395.9,286046999.7
1456572415.9,286047002.0
1456572435.8,286046999.0
1456572455.7,286046998.2
1456572475.6,286047001.1
1456572495.6,286046999.1
1456572515.5,286046998.9
1456572535.4,286046999.5
1456572555.3,286046996.6
1456572575.3,286047000.3
1456572595.2,286047000.1
1456572615.1,286046999.4
1456572635.0,286046996.6
1456572636.0,286046996.6
1456572655.9,286047003.4
1456572675.8,286046999.4
1456572695.7,286046999.5
1456572715.1,286046998.5
1456572735.0,286046998.1
1456572736.0,286046998.1
1456572755.9,286047004.7
1456572775.8,286047001.6
1456572795.7,286047000.3
1456572815.7,286046997.0
1456572835.6,286046996.6
1456572855.5,286047002.8
1456572875.4,286046998.4
1456572895.4,286047001.9
1456572915.3,286047000.4
1456572935.2,286046997.7
1456572955.1,286046999.2
1456572975.1,286046998.4
1456572976.0,286046998.4
1456572995.0,286047001.3
1456572995.9,286047001.3
1456573015.9,286046998.8
1456573035.8,286047001.1
1456573055.7,286046999.0
1456573075.7,286047000.8
1456573095.5,286046998.2
1456573115.4,286046999.8
1456573135.3,286047000.4
1456573155.3,286047000.9
1456573175.2,286046999.3
1456573195.1,286047002.7
1456573215.0,286046996.9
1456573216.0,286046996.9
1456573235.9,286047005.5
1456573255.8,286046997.9
1456573275.8,286046999.3
1456573295.7,286047002.4
1456573315.6,286046997.3
1456573335.5,286046998.3
1456573355.5,286047001.0
1456573375.4,286046998.6
1456573395.3,286047000.5
1456573415.3,286046998.9
1456573435.2,286047000.8
1456573455.1,286046996.7
1456573475.0,286047002.6
1456573476.0,286047002.6
1456573495.9,286046995.7
1456573515.8,286047000.6
1456573535.7,286047002.7
1456573555.7,286046997.3
1456573575.6,286046998.8
1456573595.5,286046997.0
1456573615.4,286047000.0
1456573635.4,286047000.2
1456573655.3,286047001.8
1456573675.2,286047000.0
1456573695.1,286047000.6
1456573715.1,286047000.7
1456573716.0,286047000.7
1456573735.9,286046999.5
1456573755.8,286046999.6
1456573775.7,286046996.9
1456573795.7,286046998.2
1456573815.6,286047005.6
1456573835.5,286046995.4
1456573855.4,286047000.9
1456573875.4,286046996.9
1456573895.3,286047000.2
1456573915.2,286047000.0
1456573935.1,286047002.0
1456573955.1,286046998.1
1456573956.0,286046998.1
1456573975.0,286047003.5
1456573975.9,286047003.5
1456573995.8,286046997.1
1456574015.8,286046999.2
1456574035.7,286047001.5
1456574055.6,286047000.8
1456574075.5,286046997.3
1456574095.5,286046999.1
1456574115.4,286046997.4
1456574135.3,286046999.6
1456574155.2,286046999.6
1456574175.2,286047000.8
1456574195.1,286046998.1
1456574215.0,286047002.3
1456574215.9,286047002.3
1456574235.9,286047000.3
1456574255.8,286047002.5
1456574275.7,286047002.1
1456574295.6,286046998.2
1456574315.6,286047002.6
1456574335.5,286047000.8
1456574355.4,286046998.4
1456574375.3,286046999.4
1456574395.3,286046997.2
