#timestamp,LO_Frequency 
1456552815.0,286047000.7
1456552816.0,286047000.7
1456552835.9,286046999.3
1456552855.8,286047000.4
1456552875.7,286047000.5
1456552895.7,286046998.2
1456552915.0,286047000.0
1456552915.9,286047000.0
1456552935.9,286046998.4
1456552955.8,286047001.3
1456552975.8,286047000.3
1456552995.6,286047000.9
1456553015.5,286046999.0
1456553035.5,286047000.5
1456553055.4,286047000.9
1456553075.3,286046998.7
1456553095.3,286047002.7
1456553115.2,286046999.4
1456553135.1,286047000.8
1456553155.0,286047000.3
1456553156.0,286047000.3
1456553175.9,286046999.2
1456553195.0,286046997.4
1456553196.0,286046997.4
1456553215.9,286047003.8
1456553235.8,286046999.0
1456553255.7,286047000.2
1456553275.7,286047000.1
1456553295.6,286047000.3
1456553315.5,286047002.3
1456553335.5,286046998.6
1456553355.4,286047000.6
1456553375.3,286046998.1
1456553395.3,286047006.0
1456553415.2,286046995.4
1456553435.1,286046998.2
1456553455.1,286047000.3
1456553456.0,286047000.3
1456553475.9,286047000.4
1456553495.8,286046999.8
1456553515.8,286047002.5
1456553535.7,286046998.8
1456553555.6,286046998.2
1456553575.5,286047004.3
1456553595.5,286046996.8
1456553615.4,286047000.6
1456553635.3,286046998.4
1456553655.2,286046999.8
1456553675.2,286047002.4
1456553695.1,286047000.7
1456553696.0,286047000.7
1456553715.0,286046996.5
1456553715.9,286046996.5
1456553735.9,286047006.7
1456553755.8,286047000.0
1456553775.7,286047000.2
1456553795.6,286046998.9
1456553815.6,286047000.1
1456553835.5,286046999.8
1456553855.4,286047001.0
1456553875.3,286046998.9
1456553895.3,286046998.3
1456553915.2,286047001.6
1456553935.1,286047001.6
1456553955.0,286047002.6
1456553956.0,286047002.6
1456553975.9,286046995.4
1456553995.8,286046998.3
1456554015.7,286047002.2
1456554035.7,286046998.7
1456554055.6,286047000.8
1456554075.5,286046998.2
1456554095.4,286047002.1
1456554115.4,286046998.9
1456554135.3,286047000.9
1456554155.2,286047000.7
1456554175.1,286046998.5
1456554195.1,286047000.2
1456554196.0,286047000.2
1456554215.9,286047002.2
1456554235.8,286047000.7
1456554255.7,286046998.7
1456554275.7,286046998.4
1456554295.6,286047002.6
1456554315.5,286047000.3
1456554335.4,286047000.6
1456554355.4,286047001.1
1456554375.3,286046999.5
1456554395.2,286046999.4
1456554415.1,286047000.8
1456554435.1,286046998.6
1456554436.0,286046998.6
1456554455.9,286047002.5
1456554475.8,286046996.5
1456554495.8,286047004.0
1456554515.7,286046998.7
1456554535.6,286046998.5
1456554555.5,286047000.5
1456554575.5,286047000.8
1456554595.4,286046998.3
1456554615.3,286047002.4
1456554635.2,286046999.0
1456554655.2,286046999.2
1456554675.1,286047000.9
1456554676.0,286047000.9
1456554695.0,286046999.3
1456554695.9,286046999.3
1456554715.9,286046998.8
1456554735.8,286047000.6
1456554755.7,286047001.2
1456554775.6,286046999.5
1456554795.6,286046999.3
1456554815.5,286046999.3
1456554835.4,286047000.2
1456554855.3,286047000.5
1456554875.3,286046999.9
1456554895.2,286046998.6
1456554915.1,286047000.3
1456554935.0,286046999.9
1456554935.9,286046999.9
1456554955.9,286046999.9
1456554975.8,286046999.7
1456554995.7,286047002.3
1456555015.7,286046998.4
1456555035.6,286047000.9
1456555055.5,286046998.8
1456555075.4,286047000.4
1456555095.4,286047001.1
1456555115.3,286046999.1
1456555135.2,286046998.6
1456555155.2,286047001.7
1456555175.1,286047000.7
1456555195.0,286046998.2
1456555195.9,286046998.2
1456555215.9,286047001.4
1456555235.8,286047000.7
1456555255.7,286047000.2
1456555275.7,286047000.5
1456555295.6,286047000.1
1456555315.5,286047000.2
1456555335.4,286047000.0
1456555355.4,286046999.8
1456555375.3,286047001.2
1456555395.2,286046998.7
1456555415.1,286047002.0
1456555435.1,286046999.2
1456555436.0,286046999.2
1456555455.0,286047000.6
1456555455.9,286047000.6
1456555475.9,286046999.5
1456555495.8,286046999.5
1456555515.7,286046998.2
1456555535.6,286047001.3
1456555555.5,286047002.4
1456555575.5,286047001.2
1456555595.4,286046997.0
1456555615.3,286047000.5
1456555635.2,286047001.0
1456555655.2,286046998.6
1456555675.1,286046999.8
1456555695.0,286047000.4
1456555695.9,286047000.4
1456555715.9,286046996.5
1456555735.8,286047001.9
1456555755.7,286047000.5
1456555775.6,286046998.5
1456555795.6,286047004.4
1456555815.5,286046999.4
1456555835.4,286046998.6
1456555855.3,286047002.7
1456555875.3,286046996.6
1456555895.2,286047000.0
1456555915.1,286047000.2
1456555935.0,286047000.4
1456555936.0,286047000.4
1456555955.9,286046998.2
1456555975.8,286047000.2
1456555995.7,286047000.6
1456556015.7,286047000.5
1456556035.6,286047001.0
1456556055.5,286046998.7
1456556075.4,286047001.9
1456556095.4,286046998.2
1456556115.3,286046999.8
1456556135.2,286047002.6
1456556155.1,286046998.1
1456556175.1,286047002.2
1456556176.0,286047002.2
1456556195.9,286046997.6
1456556215.8,286047002.8
1456556235.7,286046997.4
1456556255.7,286047000.9
1456556275.6,286046996.9
1456556295.5,286047002.6
1456556315.4,286047002.7
1456556335.4,286046997.5
1456556355.3,286046998.5
1456556375.2,286047000.8
1456556395.1,286047001.0
