# file name; noise; peak f.; mag.; duration
20160227060013801_ZVPP-R4_met.fits;2.69312;26503.4;6.27486;0.341333
20160227060058174_ZVPP-R4_met.fits;2.73208;26496.1;6.14169;0.170667
20160227060038718_ZVPP-R4_snap.fits;2.45427;26485.8;2.17021;0
20160227060144425_ZVPP-R4_met.fits;2.63634;26488.8;6.45008;0.170667
20160227060138793_ZVPP-R4_snap.fits;2.39664;26537.1;2.60287;0
20160227060256958_ZVPP-R4_met.fits;2.29482;26500.5;35.8288;0.512
20160227060238867_ZVPP-R4_snap.fits;3.0228;26487.3;2.52288;0
20160227060338942_ZVPP-R4_snap.fits;2.56745;26518.1;2.56333;0
20160227060502739_ZVPP-R4_met.fits;2.89727;26496.1;11.5163;0.170667
20160227060439017_ZVPP-R4_snap.fits;2.55165;26531.2;3.29621;0
20160227060539091_ZVPP-R4_snap.fits;3.03826;26453.6;2.46949;0
20160227060639166_ZVPP-R4_snap.fits;2.35648;26480;2.25935;0
20160227060739241_ZVPP-R4_snap.fits;3.22065;26475.6;2.96519;0
20160227060907475_ZVPP-R4_met.fits;2.60202;26499;7.0763;0.341333
20160227060839315_ZVPP-R4_snap.fits;2.97188;26543;2.54155;0
20160227060939390_ZVPP-R4_snap.fits;2.65736;26537.1;2.31272;0
20160227061039465_ZVPP-R4_snap.fits;2.79315;26487.3;2.75153;0
20160227061139539_ZVPP-R4_snap.fits;2.75908;26471.2;2.39619;0
20160227061239614_ZVPP-R4_snap.fits;3.48218;26475.6;2.86356;0
20160227061339689_ZVPP-R4_snap.fits;2.75324;26481.4;2.42139;0
20160227061439763_ZVPP-R4_snap.fits;2.89795;26496.1;2.60016;0
20160227061539838_ZVPP-R4_snap.fits;2.90835;26475.6;2.15475;0
20160227061639913_ZVPP-R4_snap.fits;2.67301;26465.3;2.15785;0
20160227061739987_ZVPP-R4_snap.fits;2.38424;26512.2;2.46892;0
20160227061904979_ZVPP-R4_met.fits;2.67564;26502;8.83802;0.170667
20160227061840062_ZVPP-R4_snap.fits;2.4029;26456.5;1.81972;0
20160227061940137_ZVPP-R4_snap.fits;2.52452;26504.9;2.43294;0
20160227062041747_ZVPP-R4_met.fits;2.7732;26500.5;25.0517;2.048
20160227062040211_ZVPP-R4_snap.fits;2.73551;26532.7;3.09133;0
20160227062140286_ZVPP-R4_snap.fits;2.53764;26465.3;1.97202;0
20160227062240361_ZVPP-R4_snap.fits;2.82121;26452.1;2.63823;0
20160227062415422_ZVPP-R4_met.fits;2.91738;26519.5;6.66848;0.341333
20160227062340435_ZVPP-R4_snap.fits;2.77721;26475.6;2.89421;0
20160227062440510_ZVPP-R4_snap.fits;3.21113;26468.3;1.90454;0
20160227062540585_ZVPP-R4_snap.fits;2.79291;26484.4;2.1432;0
20160227062640659_ZVPP-R4_snap.fits;2.70263;26452.1;2.13949;0
20160227062736809_ZVPP-R4_met.fits;2.56986;26502;7.55005;0.682667
20160227062740734_ZVPP-R4_snap.fits;2.43664;26499;2.1472;0
20160227062840809_ZVPP-R4_snap.fits;3.64079;26540;2.33464;0
20160227062954025_ZVPP-R4_met.fits;2.81912;26499;19.6537;0.512
20160227062940883_ZVPP-R4_snap.fits;3.60448;26475.6;2.52594;0
20160227063040958_ZVPP-R4_snap.fits;2.61747;26526.9;2.18217;0
20160227063141033_ZVPP-R4_snap.fits;2.68243;26534.2;2.9016;0
20160227063241107_ZVPP-R4_snap.fits;3.35875;26453.6;2.21302;0
20160227063425897_ZVPP-R4_met.fits;3.04306;26494.6;13.5714;0.341333
20160227063341182_ZVPP-R4_snap.fits;2.96435;26462.4;2.2418;0
20160227063514025_ZVPP-R4_met.fits;2.88816;26522.5;6.74966;0.341333
20160227063441257_ZVPP-R4_snap.fits;2.85744;26449.2;2.86792;0
20160227063540819_ZVPP-R4_met.fits;2.88224;26503.4;13.9645;0.170667
20160227063541331_ZVPP-R4_snap.fits;2.97722;26525.4;2.14964;0
20160227063641406_ZVPP-R4_snap.fits;2.43838;26503.4;2.58627;0
20160227063741481_ZVPP-R4_snap.fits;2.92619;26449.2;2.50925;0
20160227063841555_ZVPP-R4_snap.fits;2.62395;26477.1;2.18201;0
20160227063941630_ZVPP-R4_snap.fits;3.0851;26496.1;2.53458;0
20160227064041705_ZVPP-R4_snap.fits;2.55113;26528.3;2.23026;0
20160227064141779_ZVPP-R4_snap.fits;2.92544;26516.6;2.67457;0
20160227064241854_ZVPP-R4_snap.fits;2.59832;26543;1.80409;0
20160227064341929_ZVPP-R4_snap.fits;2.47349;26463.9;1.98537;0
20160227064442003_ZVPP-R4_snap.fits;2.81681;26509.3;2.49439;0
20160227064542078_ZVPP-R4_snap.fits;2.60908;26460.9;2.88338;0
20160227064642153_ZVPP-R4_snap.fits;2.40375;26516.6;2.38997;0
20160227064742227_ZVPP-R4_snap.fits;2.87941;26507.8;2.24807;0
20160227064842302_ZVPP-R4_snap.fits;2.92037;26504.9;1.97054;0
20160227064942377_ZVPP-R4_snap.fits;2.68626;26459.5;2.52354;0
20160227065042451_ZVPP-R4_snap.fits;2.39981;26458;2.77244;0
20160227065223145_ZVPP-R4_met.fits;2.5742;26502;35.6596;0.512
20160227065142526_ZVPP-R4_snap.fits;2.82649;26513.7;2.64326;0
20160227065242601_ZVPP-R4_snap.fits;2.94073;26491.7;2.54914;0
20160227065342675_ZVPP-R4_snap.fits;2.85418;26477.1;2.72064;0
20160227065511081_ZVPP-R4_met.fits;3.09808;26496.1;7.75639;0.341333
20160227065442750_ZVPP-R4_snap.fits;2.96116;26497.6;2.70054;0
20160227065542825_ZVPP-R4_snap.fits;3.09416;26503.4;2.07603;0
20160227065642899_ZVPP-R4_snap.fits;3.39771;26477.1;2.0215;0
20160227065836222_ZVPP-R4_met.fits;2.46937;26493.2;8.58254;0.170667
20160227065742974_ZVPP-R4_snap.fits;3.77657;26503.4;2.08451;0
20160227065846462_ZVPP-R4_met.fits;2.87193;26449.2;6.21968;0.170667
20160227065932201_ZVPP-R4_met.fits;2.87197;26484.4;20.6529;0.341333
20160227065843049_ZVPP-R4_snap.fits;3.0451;26496.1;2.33414;0
20160227065943123_ZVPP-R4_snap.fits;2.79225;26493.2;1.72985;0
